Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,1,1,5,,,,
2,up,Sandra,Maria Magdalena,5,2,8,,,,
3,up,Sandra,Everlasting Love,6,3,8,,,,
4,up,Sandra,In the Heat of the Night,7,4,8,,,,
5,down,Toni Braxton,Un-Break My Heart,2,1,8,,,,
6,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,1,4,,,,
7,up,Seamus Haji,One Kocky Edit,9,7,7,,,,
8,up,Boney M.,Daddy Cool,8,8,7,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You,17,1,8,,,,
10,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),12,6,8,,,,
11,-,Kali,Ne Tvoya,-,11,2,,,,
12,-,Chris Brown,Don't Wake Me Up (dBerrie Remix),-,12,1,,,,
13,down,DZIDZIO,Старий рік минає,3,3,2,,,,
14,down,Сальто Назад,О мамо,10,3,8,,,,
15,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,2,5,,,,
16,-,Sandra,We'll Be Together,-,9,2,,,,
17,down,Boney M.,Bahama Mama,13,9,8,,,,
18,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,2,5,,,,
19,-,Elka,Елка Новогодняя,-,19,1,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),21,5,5,,,,
21,-,Boney M.,Brown Girl In the Ring,-,10,4,,,,
22,-,Boney M.,Gotta Go Home,-,18,4,,,,
23,-,Karina y Marina,Con Calma (feat. José Seron),-,2,6,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,1,6,,,,
25,-,Fortunes.,Justin Bieber,-,15,4,,,,
26,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,1,,,,
27,down,Sandra,Stop for a Minute,24,11,4,,,,
28,down,Mot,Абсолютно всё (feat. Бьянка),20,4,6,,,,
29,down,Boney M.,Jingle Bells,11,11,3,,,,
30,-,Boney M.,Oceans of Fantasy,-,22,1,,,,
31,-,Beyoncé,If I Were a Boy,-,4,4,,,,
32,down,Артем Кай,Іноді буває (Shnaps Remix),4,4,8,,,,
