Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toni Braxton,Un-Break My Heart,-,1,0,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,27,1,0,,,,
3,down,N.Ice,Океан,1,1,0,,,,
4,up,Jennifer Lopez,Ain't It Funny,4,1,0,,,,
5,up,Beyoncé,If I Were a Boy,6,4,0,,,,
6,up,Tina Turner,The Best (Edit),14,1,0,,,,
7,up,Karina y Marina,Con Calma (feat. José Seron),15,2,0,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],12,1,0,,,,
9,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,2,0,,,,
10,down,VIU VIU,На самоті,3,2,0,,,,
11,down,Sandra,Maria Magdalena,7,2,0,,,,
12,down,Nelly,Dilemma,5,1,0,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,1,0,,,,
14,-,Jill Scott,When I Wake Up,-,14,0,,,,
15,up,Fortunes.,Justin Bieber,17,15,0,,,,
16,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),20,6,0,,,,
17,-,Minnie Riperton,Lovin' You,-,17,0,,,,
18,down,Amy Winehouse,Rehab,2,1,0,,,,
19,up,Сальто Назад,О мамо,22,3,0,,,,
20,down,Sandra,Everlasting Love,9,3,0,,,,
21,down,Rihanna,Don't Stop the Music,13,1,0,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,2,0,,,,
23,down,Boney M.,Daddy Cool,18,8,0,,,,
24,-,Boney M.,Rivers of Babylon,-,3,0,,,,
25,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),25,2,0,,,,
26,up,Boney M.,Gotta Go Home,26,18,0,,,,
27,up,Артем Кай,Іноді буває (Shnaps Remix),32,4,0,,,,
28,down,Boney M.,Bahama Mama,10,9,0,,,,
29,down,Sandra,In the Heat of the Night,24,4,0,,,,
30,-,Terence Trent D'Arby,Sign Your Name,-,3,0,,,,
31,down,Boney M.,Brown Girl In the Ring,23,10,0,,,,
32,-,Toni Braxton,Long As I Live,-,32,0,,,,
33,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),21,1,0,,,,
34,-,Boyz II Men,End of the Road,-,11,0,,,,
35,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,0,,,,
36,down,Salto Nazad,Не вмію,16,5,0,,,,
37,-,Lionel Richie,"Say You, Say Me",-,4,0,,,,
