Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,18,100,2020-02-02,6,2020-05-03
2,up,Lionel Richie,Dance the Night Away,8,2,16,,,,
3,up,Сальто Назад,О мамо,19,3,22,,,,
4,up,Sade,Smooth Operator (Single Version),40,3,18,,,,
5,up,Terence Trent D'Arby,Sign Your Name,51,3,18,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,2,25,,,,
7,down,Doja Cat,Like That (feat. Gucci Mane),6,6,4,99,2020-04-12,91,2020-04-19
8,-,Aya Nakamura,Djadja,-,1,1,85,2020-06-28,70,2020-07-19
9,up,Sade,King of Sorrow,29,4,4,,,,
10,up,Erykah Badu,Time's a Wastin',42,9,4,,,,
11,-,Sade,Kiss of Life,-,5,15,,,,
12,down,Toni Braxton,Un-Break My Heart,9,1,29,,,,
13,up,John Legend,All of Me,35,2,2,,,,
14,-,Image Sounds,Spanish Fly,-,14,7,,,,
15,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,16,,,,
16,-,Michael Kiwanuka,Rule the World,-,14,6,,,,
17,-,Jorja Smith,February 3rd,-,14,5,,,,
18,up,Whitney Houston,I Will Always Love You,21,10,17,,,,
19,-,Sade,Is It a Crime,-,4,12,,,,
20,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),26,2,25,,,,
21,up,Sade,No Ordinary Love,43,10,9,,,,
22,down,Whitney Houston,My Love Is Your Love,20,5,4,,,,
23,up,Jennifer Lopez,Ain't It Funny,31,1,17,,,,
24,down,Boyz II Men,End of the Road,13,11,15,,,,
25,up,Sandra,Secret Land,39,2,9,,,,
26,down,Prince,Te Amo Corazón,10,6,3,,,,
27,down,Nelly,Dilemma,3,1,27,,,,
28,-,Babyface,The Loneliness,-,5,11,,,,
29,down,Brian Culbertson,Hey Girl,17,7,11,,,,
30,-,Lionel Richie,Penny Lover (Single Version),-,30,1,,,,
31,down,Lionel Richie,Stuck On You,15,6,7,,,,
32,-,Terence Trent D'Arby,Delicate,-,9,2,,,,
33,up,Style Up,A Cup of Tea,41,11,6,,,,
34,-,Amy Winehouse,In My Bed,-,12,6,,,,
35,up,Donna Summer,Hot Stuff (Live),45,13,12,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),27,7,11,,,,
37,down,Sade,By Your Side,4,2,15,,,,
38,down,Sade,The Sweetest Taboo,5,3,14,,,,
39,down,The Weather Girls,It's Raining Men,28,11,10,,,,
40,-,Daniel Caesar,Best Part (feat. H.E.R.),-,12,5,,,,
41,-,Donna Summer,I Feel Love (Live),-,11,7,,,,
42,-,Toni Braxton,He Wasn't Man Enough (Junior Vasquez Marathon Mix),-,29,1,,,,
43,up,Jorja Smith,Something in the Way,44,10,8,,,,
44,-,53 Thieves,What You Do to Me,-,19,2,,,,
45,down,Erykah Badu,Window Seat,34,28,6,,,,
46,-,Jacob Banks,Unknown,-,2,3,,,,
47,-,Dolapo,Blink of an Eye,-,6,12,,,,
48,-,Diana Ross & Lionel Richie,Endless Love,-,12,1,,,,
49,-,Sade,Your Love Is King,-,3,14,,,,
50,-,Mariah Carey,I Don't Wanna Cry,-,11,5,,,,
51,-,Cleo Sol,One Love,-,51,1,,,,
52,-,Boney M.,Bahama Mama,-,9,14,,,,
