Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,11,,,,
2,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),5,1,49,,,,
3,up,Nelly,Dilemma,6,1,57,,,,
4,up,Jennifer Lopez,Ain't It Funny,4,1,45,,,,
5,down,Doja Cat,Say So,3,1,48,100,2020-02-02,6,2020-05-03
6,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],46,6,16,,,,
7,up,Sade,Smooth Operator (Single Version),34,3,43,,,,
8,down,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),7,4,23,,,,
9,up,Сальто Назад,О мамо,39,3,51,,,,
10,up,Brian Culbertson,Hey Girl,35,7,29,,,,
11,-,Rihanna,Don't Stop the Music,-,1,33,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,2,53,,,,
13,-,Whitney Houston,Run to You,-,8,17,,,,
14,up,Boney M. 2000,Sunny (Club Mix),26,4,20,,,,
15,down,Toni Braxton,Un-Break My Heart,2,1,58,,,,
16,up,Speedometer,Monkey Stick,16,4,4,,,,
17,-,Kem,Love Calls (Main),-,17,5,,,,
18,-,Sade,Kiss of Life,-,5,37,,,,
19,up,Seal,Kiss from a Rose,25,13,12,,,,
20,-,Dolapo,Blink of an Eye,-,6,31,,,,
21,down,Lionel Richie,Dance the Night Away,20,2,45,,,,
22,up,Whitney Houston,I Have Nothing (2000 Remaster),51,7,22,,,,
23,down,Lionel Richie,Do It To Me,8,6,29,,,,
24,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),14,2,52,,,,
25,down,Whitney Houston,My Love Is Your Love,22,5,24,,,,
26,-,John Legend,Let It Snow,-,26,1,,,,
27,-,Lionel Richie,"Say You, Say Me",-,4,21,,,,
28,down,The Trammps,Trusting Heart,23,4,21,,,,
29,up,Terence Trent D'Arby,Delicate,52,9,5,,,,
30,-,Jamiroquai,Love Foolosophy (Radio Edit),-,25,6,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,1,39,,,,
32,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,14,2,,,,
33,up,Aya Nakamura,Djadja,58,1,31,85,2020-06-28,70,2020-07-19
34,down,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),19,11,4,,,,
35,up,DAUL,For Us (feat. THAMA),49,15,6,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,1,34,,,,
37,-,Gloria Gaynor,I Will Survive (Remix),-,16,4,,,,
38,-,Tamar Braxton,Santa Baby,-,31,3,,,,
39,-,Seal,No Easy Way,-,6,16,,,,
40,down,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",18,2,27,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,11,1,50,,,,
42,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,1,17,,,,
43,down,MamaRika,ХХДД,33,14,7,,,,
44,-,Womack & Womack,Teardrops,-,26,1,,,,
45,down,Terence Trent D'Arby,Sign Your Name,40,3,44,,,,
46,down,Mariah Carey,"My All (Morales ""My"" Club Mix)",43,17,19,,,,
47,-,Image Sounds,Spanish Fly,-,14,19,,,,
48,-,Mot,Абсолютно всё (feat. Бьянка),-,4,46,,,,
49,up,Giveon,Still Your Best,61,49,2,,,,
50,down,Sandra,Everlasting Love,30,3,47,,,,
51,down,Sandra,Maria Magdalena,21,2,37,,,,
52,-,Sandra Nkaké,Happy,-,6,3,,,,
53,down,Tina Turner,The Best (Edit),12,1,24,,,,
54,-,Boney M.,Mary's Boy Child / Oh My Lord,-,54,1,,,,
55,-,Haute,Shut Me Down,-,40,2,,,,
56,down,Lionel Richie,Hello,38,2,25,,,,
57,-,Dee Tree,Underground Encounter (Flofilz Remix),-,16,5,,,,
58,down,Joy Denalane,Top Of My Love,31,10,3,,,,
59,-,Sandra,Secret Land,-,2,25,,,,
60,down,Sade,No Ordinary Love,28,10,23,,,,
61,down,Real McCoy,Run Away,56,56,2,,,,
62,-,Shaun Escoffery,Perfect Love Affair (Opolopo Remix),-,21,4,,,,
63,down,GeeGun,Отпусти (feat. Юлия Савичева),27,6,10,,,,
