Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,18,,,,
2,up,Gonzo,АВИАТОРЫ,8,2,3,,,,
3,up,Doja Cat,Say So,3,1,55,100,2020-02-02,6,2020-05-03
4,up,Jennifer Lopez,Ain't It Funny,6,1,52,,,,
5,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),7,1,56,,,,
6,up,Aya Nakamura,Djadja,12,1,38,85,2020-06-28,70,2020-07-19
7,down,Stevie Wonder,I Just Called To Say I Love You,2,1,57,,,,
8,up,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),19,4,30,,,,
9,down,Rihanna,Don't Stop the Music,4,1,40,,,,
10,up,The Trammps,Trusting Heart,36,4,28,,,,
11,-,Style Up,A Cup of Tea,-,11,15,,,,
12,up,GeeGun,Отпусти (feat. Юлия Савичева),16,6,15,,,,
13,up,Lionel Richie,Hello,17,2,31,,,,
14,-,Boney M.,Brown Girl In the Ring,-,10,10,,,,
15,-,Seal,No Easy Way,-,6,19,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,1,45,,,,
17,down,Nelly,Dilemma,14,1,63,,,,
18,up,Raveena,Johnny It's the Last Time,39,13,7,,,,
19,-,David Jonathan Crane & David William Smith,The Ladies That Love To Funk,-,19,2,,,,
20,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],29,5,13,,,,
21,-,Kamilah,Moves Like Jagger,-,21,1,,,,
22,down,Jordan Rakei,Selfish,20,15,12,,,,
23,down,Speedometer,Monkey Stick,11,4,11,,,,
24,-,The Weeknd,Can't Feel My Face (Martin Garrix Remix),-,24,1,,,,
25,down,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),18,11,11,,,,
26,down,Toni Braxton,Un-Break My Heart,5,1,65,,,,
27,-,Boney M. 2000,Sunny (Club Mix),-,4,24,,,,
28,down,Terence Trent D'Arby,Delicate,26,9,8,,,,
29,-,Raveena,If Only,-,21,9,,,,
30,-,Sandra,Everlasting Love,-,3,50,,,,
31,up,Luman Child,The Birdsong (feat. Dennis Corboz),42,31,4,,,,
32,down,5 Reasons,Shine for Me (feat. Vijee),28,15,15,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,38,,,,
34,down,blackbear,hot girl bummer,13,1,33,,,,
35,-,John Legend featuring Pusha T,Heaven (feat. Pusha T) [A Cappella],-,25,4,,,,
36,down,Сальто Назад,О мамо,9,3,58,,,,
37,-,R. Kelly,I Believe I Can Fly,-,5,32,,,,
38,-,Charles James Nicholas Casey & Damian John Hand,Saxual Chocolate,-,11,2,,,,
39,-,Марія Яремчук,Назавжди,-,39,1,,,,
40,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,24,2,,,,
41,-,Stevie Wonder,Superstition,-,41,2,,,,
42,-,Free Nationals,Shibuya (Instrumental),-,31,1,,,,
43,-,Amy Winehouse,Back to Black,-,4,17,,,,
44,-,Bianka,Вiдпусти,-,9,17,,,,
45,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),23,2,57,,,,
46,down,Terence Trent D'Arby,Sign Your Name,25,3,51,,,,
47,-,Sandra,Maria Magdalena,-,2,38,,,,
48,-,John Legend,Wild (Meduza Remix),-,2,1,,,,
49,down,Boney M.,Sunny,45,6,4,,,,
50,-,Cleo Sol,Why Don't You,-,24,5,,,,
51,-,"Earth, Wind & Fire",Let's Groove,-,18,3,,,,
52,down,Jorja Smith,February 3rd,27,14,19,,,,
53,down,Sysuev,Gentleman,48,11,8,,,,
54,-,Alina Baraz,High,-,29,2,,,,
55,-,Moonchild,Cure (Instrumental),-,38,2,,,,
56,-,Ama Lou,This Town,-,15,7,,,,
57,-,Akon,Right Now (Na Na Na),-,4,2,,,,
58,-,JÁNA,Lotus,-,23,1,,,,
59,down,Lionel Richie,"Say You, Say Me",44,4,26,,,,
60,-,Boney M.,Belfast,-,32,1,,,,
61,down,Shaun Escoffery,Perfect Love Affair (Opolopo Remix),38,21,6,,,,
