Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,2,1,20,85,2020-06-28,70,2020-07-19
2,down,Doja Cat,Say So,1,1,37,100,2020-02-02,6,2020-05-03
3,up,Toni Braxton,Un-Break My Heart,3,1,47,,,,
4,up,The Trammps,Trusting Heart,20,4,11,,,,
5,-,Sade,Smooth Operator (Single Version),-,3,33,,,,
6,up,Jennifer Lopez,Ain't It Funny,10,1,34,,,,
7,down,Rihanna,Don't Stop the Music,4,1,24,,,,
8,up,Mot,Абсолютно всё (feat. Бьянка),9,4,37,,,,
9,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),38,1,38,,,,
10,down,Nelly,Dilemma,5,1,46,,,,
11,up,MFSB,TSOP - The Sound of Philadelphia,42,11,6,,,,
12,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,14,,,,
13,up,Prince,Te Amo Corazón,17,6,17,,,,
14,up,Terence Trent D'Arby,Sign Your Name,24,3,33,,,,
15,-,Funk'n'stein,Blue Lights,-,7,18,,,,
16,up,Stevie Wonder,I Just Called To Say I Love You,16,1,41,,,,
17,-,Brian Culbertson,Hey Girl,-,7,22,,,,
18,-,Shawn Lee,Jigsaw,-,18,1,,,,
19,up,Whitney Houston,My Love Is Your Love,51,5,17,,,,
20,-,Cleo Sol,One,-,3,8,,,,
21,-,"Earth, Wind & Fire",Let's Groove,-,18,2,,,,
22,up,Sade,Is It a Crime,23,4,25,,,,
23,-,Dee & Tree,Aba Defar,-,21,2,,,,
24,-,Cleo Sol,Why Don't You,-,24,3,,,,
25,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),34,4,33,,,,
26,-,Tina Turner,The Best (Edit),-,1,15,,,,
27,up,Jorja Smith,Beautiful Little Fools,29,13,5,,,,
28,up,Sade,Your Love Is King,41,3,30,,,,
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,28,,,,
30,-,53 Thieves,What You Do to Me,-,19,5,,,,
31,-,Sandra,Everlasting Love,-,3,39,,,,
32,down,Tiny Tavares,More Than a Woman,26,11,5,,,,
33,up,Dee & Tree,Don't Play (Micbeatz Remix),63,13,8,,,,
34,up,Boney M. 2000,Sunny (Club Mix),44,4,12,,,,
35,-,Erykah Badu,Time's a Wastin',-,9,11,,,,
36,-,GeeGun,Отпусти (feat. Юлия Савичева),-,6,4,,,,
37,down,Sade,The Sweetest Taboo,7,3,30,,,,
38,-,spring gang,I Do It for the Music (feat. LaKesha Nugent),-,16,5,,,,
39,up,Sandra,Maria Magdalena,50,2,31,,,,
40,-,Сальто Назад,О мамо,-,3,40,,,,
41,-,Amy Winehouse,In My Bed,-,12,11,,,,
42,-,Lionel Richie,Lady,-,8,10,,,,
43,down,Lionel Richie,Dance the Night Away,8,2,34,,,,
44,down,Dee Tree,Fading Away (Saine Remix),18,18,5,,,,
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,1,30,,,,
46,-,DAUL,For Us (feat. THAMA),-,15,1,,,,
47,-,R. Kelly,I Believe I Can Fly,-,5,20,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,43,,,,
49,-,Sade,By Your Side,-,2,20,,,,
50,down,Seal,No Easy Way,36,6,14,,,,
51,down,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),32,4,13,,,,
52,down,Barleben,На глибині,27,9,6,,,,
53,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),58,2,42,,,,
54,-,Gloria Gaynor,I Will Survive (Rerecorded),-,54,1,,,,
55,down,Dolapo,Blink of an Eye,48,6,24,,,,
56,-,Terence Trent D'Arby,Sign Your Name,-,18,3,,,,
57,-,Berhana,Golden,-,21,6,,,,
58,down,Donna Summer,I Feel Love (Live),35,11,23,,,,
59,up,Jarami,Aurora,61,24,14,,,,
60,-,Lianne La Havas,Bittersweet,-,15,1,,,,
61,-,Sade,No Ordinary Love,-,10,15,,,,
62,-,Shaun Escoffery,Perfect Love Affair (Opolopo Remix),-,21,3,,,,
63,-,Masego,Tadow (feat. FKJ),-,21,1,,,,
64,down,Ottawan,Shalala Song,39,16,11,,,,
65,-,Alina Baraz,High (Nick AM Remix),-,36,2,,,,
66,-,Sandra,Heaven Can Wait,-,10,12,,,,
67,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",25,7,19,,,,
68,-,Izo FitzRoy,Skyline,-,35,1,,,,
69,down,The Weather Girls,It's Raining Men,33,11,27,,,,
70,-,Llorca,You (feat. Frank H. Carter III),-,17,6,,,,
71,-,Amy Winehouse,Back to Black,-,4,8,,,,
72,down,Jordan Rakei,Selfish,31,15,7,,,,
73,-,John Legend featuring Pusha T,Heaven (feat. Pusha T) [A Cappella],-,25,1,,,,
74,-,Lionel Richie,Stuck On You,-,6,17,,,,
75,-,Style Up,A Cup of Tea,-,11,11,,,,
76,-,The Trammps,Disco Inferno (Rerecorded),-,32,1,,,,
