Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez,Ain't It Funny,23,1,143,,,,
2,down,Stevie Wonder,I Just Called To Say I Love You,1,1,157,,,,
3,down,Lionel Richie,Hello,2,2,131,,,,
4,up,Fousheé,Deep End (Rompasso Remix),4,1,61,,,,
5,up,Grace Jones,I've Seen That Face Before (Libertango),7,1,97,,,,
6,down,The Weeknd,Can't Feel My Face,3,2,26,,,,
7,down,Tina Turner,The Best (Edit),6,1,109,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,140,,,,
9,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),11,2,157,,,,
10,down,Toni Braxton,Un-Break My Heart,9,1,134,,,,
11,up,Nelly,Dilemma,44,1,150,,,,
12,-,Erykah Badu,Didn't Cha Know,-,12,4,,,,
13,up,Terence Trent D'Arby,Sign Your Name,18,3,56,,,,
14,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,1,19,,,,
15,up,Boney M.,Sunny,16,6,8,,,,
16,-,India.Arie,Back to the Middle,-,10,11,,,,
17,-,Monophonics & Kelly Finnigan,Love You Better,-,17,5,,,,
18,up,Fousheé,Deep End,82,1,120,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,143,,,,
20,up,Sysuev,Gentleman,61,11,16,,,,
21,-,Rhys Lewis,Good People,-,21,4,,,,
22,up,Akon,Right Now (Na Na Na),64,4,37,,,,
23,up,Lionel Richie,How Long,84,7,37,,,,
24,-,Sandra Nkaké,Fairy Tales,-,15,33,,,,
25,down,R. Kelly,I Believe I Can Fly,19,5,100,,,,
26,-,Jazzanova,Let Me Show Ya (Instrumental),-,23,1,,,,
27,-,Kool & The Gang,Too Hot,-,13,5,,,,
28,-,Childish Gambino,Redbone,-,22,7,,,,
29,down,Lionel Richie,"Say You, Say Me",24,4,119,,,,
30,-,Lionel Richie,Dance the Night Away,-,2,107,,,,
31,down,The Weeknd,Save Your Tears,29,1,75,80,2021-02-28,59,2021-03-21
32,down,Beyoncé,If I Were a Boy,20,4,26,,,,
33,-,"Mogul, Denzel White & Devin Tracy",Last Stop,-,24,5,,,,
34,up,Boney M.,Brown Girl In the Ring,59,10,13,,,,
35,-,Ne-Yo,Closer (Niteryders Remix),-,16,6,,,,
36,-,Noah Slee & Joy Denalane,Golden,-,30,7,,,,
37,up,Terence Trent D'Arby,Delicate,48,9,86,,,,
38,down,Jorja Smith,Something in the Way,32,10,33,,,,
39,-,Whitney Houston,Exhale (2000 Remaster),-,16,6,,,,
40,up,Babyface,The Loneliness,51,5,49,,,,
41,-,Sade,Hang On To Your Love,-,8,30,,,,
42,-,Anthony Hamilton,Back to Love,-,18,19,,,,
43,-,Sade,No Ordinary Love,-,10,60,,,,
44,down,Barry White,"Never, Never Gonna Give Ya Up",33,7,43,,,,
45,-,Mogul,Get Freaky (feat. Sugar),-,34,8,,,,
46,-,John Legend,All of Me,-,2,64,,,,
47,-,Lisa Shaw,Don't Know What to Do,-,23,8,,,,
48,-,Sade,Kiss of Life,-,5,79,,,,
49,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),47,1,118,,,,
50,-,Mogul,Soulglow (feat. Damon Trueitt),-,31,4,,,,
51,down,Sade,Smooth Operator (Single Version),12,3,100,,,,
52,-,Amy Winehouse,Love Is a Losing Game,-,8,3,,,,
53,-,Sade,By Your Side,-,2,42,,,,
54,down,Rihanna,Don't Stop the Music,10,1,132,,,,
55,-,Ama Lou,This Town,-,15,11,,,,
56,up,Whitney Houston,I Have Nothing (2000 Remaster),76,7,59,,,,
57,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,41,,,,
58,down,Funk'n'stein,Blue Lights,41,7,34,,,,
59,up,Ne-Yo,Sexy Love (Acoustic Version),80,30,7,,,,
60,-,Seal,Walk On By (Master S&K Mix),-,15,16,,,,
61,-,Erykah Badu,Window Seat,-,28,18,,,,
62,-,Jorja Smith,February 3rd,-,14,41,,,,
63,-,Aretha Franklin,Get It Right,-,29,4,,,,
64,up,Sandra Nkaké,I Miss My Land,74,12,33,,,,
65,down,Randy Crawford,Give Me the Night (Chill Night Mix),17,13,14,,,,
66,-,Alicia Keys,Lesson Learned (feat. John Mayer),-,64,1,,,,
67,down,Llorca,You (feat. Frank H. Carter III),34,17,15,,,,
68,-,Soulpersona & Princess Freesia,You Did It Again,-,20,4,,,,
69,down,Dolapo,Blink of an Eye,55,6,101,,,,
70,-,Whitney Houston,Run to You,-,8,44,,,,
71,-,Lucy Pearl,Dance Tonight,-,20,5,,,,
72,-,Smooth Jazz All Stars,Smooth Operator,-,21,8,,,,
73,up,Gigamesh,History (feat. Damon C Scott),78,29,7,,,,
74,-,The Weeknd,Is There Someone Else?,-,12,2,,,,
