Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,3,1,3,,,,
2,up,Lionel Richie,Hello,8,2,101,,,,
3,down,Fousheé,Deep End,2,1,90,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,14,1,127,,,,
5,down,Alicia Keys,Best Of Me (Originals),4,1,24,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,110,,,,
7,down,Jennifer Lopez,Ain't It Funny,5,1,113,,,,
8,up,Akon,Right Now (Na Na Na),10,4,15,,,,
9,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),15,2,127,,,,
10,up,Toni Braxton,Un-Break My Heart,13,1,104,,,,
11,up,John Legend,All of Me,12,2,37,,,,
12,up,Lionel Richie,"Say You, Say Me",22,4,91,,,,
13,-,Tina Turner,The Best (Edit),-,1,80,,,,
14,down,Grace Jones,I've Seen That Face Before (Libertango),6,1,67,,,,
15,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),25,1,77,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,2,117,,,,
17,down,Fousheé,Deep End (Rompasso Remix),7,1,31,,,,
18,up,Lionel Richie,Dance the Night Away,24,2,102,,,,
19,up,Barry White,"Never, Never Gonna Give Ya Up",40,7,37,,,,
20,-,Sade,Kiss of Life,-,5,76,,,,
21,down,Sade,Smooth Operator (Single Version),18,3,92,,,,
22,up,Rihanna,Don't Stop the Music,43,1,109,,,,
23,up,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",33,2,69,,,,
24,-,R. Kelly,I Believe I Can Fly,-,5,78,,,,
25,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],1,1,7,,,,
26,down,The Weeknd,Save Your Tears,17,1,49,80,2021-02-28,59,2021-03-21
27,up,Terence Trent D'Arby,Delicate,39,9,59,,,,
28,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,14,19,,,,
29,-,Inaya Day,Great Is the Lord (David Harness Praise Dub Mix),-,29,3,,,,
30,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,30,3,,,,
31,-,iamalex & Bonus Points,Time Off,-,20,3,,,,
32,down,Jacob Banks,Unknown,23,2,35,,,,
33,up,Dolapo,Blink of an Eye,47,6,76,,,,
34,-,Sade,No Ordinary Love,-,10,57,,,,
35,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,75,,,,
36,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",51,7,42,,,,
37,down,Amy Winehouse,Back to Black,26,4,37,,,,
38,-,Soulpersona & Princess Freesia,Happily Ever After,-,28,1,,,,
39,-,Gigamesh,History (feat. Damon C Scott),-,29,4,,,,
40,down,Barry White,It's Only Love Doing Its Thing,32,9,31,,,,
41,-,Moonchild,Back to Me,-,41,5,,,,
42,up,Lionel Richie,How Long,50,7,24,,,,
43,up,Stevie Wonder,Isn't She Lovely,61,8,38,,,,
44,-,Childish Gambino,Redbone,-,22,3,,,,
45,down,Whitney Houston,Try It On My Own,27,4,20,,,,
46,-,spring gang,I Do It for the Music (feat. LaKesha Nugent),-,16,13,,,,
47,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,3,,,,
48,-,Sade,Paradise,-,7,19,,,,
49,-,Cleo Sol,One,-,3,25,,,,
50,-,Sade,Hang On To Your Love,-,8,25,,,,
51,-,Beyoncé,If I Were a Boy,-,4,22,,,,
52,-,Brian Culbertson,Hey Girl,-,7,40,,,,
53,-,"Earth, Wind & Fire",That's the Way of the World,-,53,1,,,,
54,-,Lionel Richie,Do It To Me,-,6,63,,,,
55,-,Zoe's Shanghai,No Cure,-,21,14,,,,
56,up,Rosie Gaines,Closer Than Close (Mentor Remake),62,38,3,,,,
57,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [Original 12” M+M Mix],-,45,2,,,,
58,down,Whitney Houston,Run to You,29,8,41,,,,
59,-,Toto,Georgy Porgy (feat. Cheryl Lynn) [Disco Version],-,38,1,,,,
60,down,Nelly,Dilemma,11,1,127,,,,
61,-,JÁNA,Lotus,-,23,11,,,,
62,-,Seal,No Easy Way,-,6,38,,,,
63,-,Lana Tele,Golden Light,-,24,1,,,,
64,-,Llorca,Wonderwhy (feat. Sapele),-,12,11,,,,
65,-,Moonchild,The List,-,36,5,,,,
66,-,Noah Slee & Joy Denalane,Golden,-,30,1,,,,
