Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,24,100,2020-02-02,6,2020-05-03
2,up,Aya Nakamura,Djadja,9,1,7,85,2020-06-28,70,2020-07-19
3,up,Terence Trent D'Arby,Sign Your Name,34,3,24,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,31,,,,
5,up,Toni Braxton,Un-Break My Heart,49,1,34,,,,
6,up,Svrrvf,İntihaşk (feat. Rahima Azim),6,6,3,,,,
7,down,Sade,Smooth Operator (Single Version),5,3,23,,,,
8,up,Seal,No Easy Way,21,6,11,,,,
9,up,Lionel Richie,Dance the Night Away,24,2,22,,,,
10,-,Sade,King of Sorrow,-,4,8,,,,
11,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),7,1,25,,,,
12,up,Mariah Carey,Touch My Body (Craig C Radio  Edit),35,12,3,,,,
13,-,Boyz II Men,End of the Road,-,11,18,,,,
14,up,Nelly,Dilemma,51,1,33,,,,
15,-,Brian Culbertson,Hey Girl,-,7,14,,,,
16,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),13,2,30,,,,
17,-,Sade,No Ordinary Love,-,10,11,,,,
18,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),4,4,22,,,,
19,-,Style Up,A Cup of Tea,-,11,8,,,,
20,up,Jacob Banks,Unknown,39,2,7,,,,
21,up,The Weather Girls,It's Raining Men,32,11,16,,,,
22,up,Sade,Kiss of Life,45,5,20,,,,
23,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,6,5,,,,
24,-,Seal,Walk On By (Master S&K Mix),-,15,3,,,,
25,-,Deva Mahal,Goddamn (feat. Son Little),-,20,3,,,,
26,up,R. Kelly,I Believe I Can Fly,44,5,13,,,,
27,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,7,11,,,,
28,-,Jennifer Lopez,Ain't It Funny,-,1,21,,,,
29,-,Stevie Wonder,I Just Called To Say I Love You,-,1,30,,,,
30,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,22,,,,
31,-,Boney M.,Daddy Cool (2001 Remix),-,9,3,,,,
32,-,Lionel Richie,Stuck On You,-,6,12,,,,
33,up,SAÍGO & Dayo,Thieves,37,7,10,,,,
34,down,Sandra Nkaké,Fairy Tales,26,15,8,,,,
35,-,Maxwell,Ascension (Don't Ever Wonder) [Cut],-,33,1,,,,
36,-,Alina Baraz,High (Nick AM Remix),-,36,1,,,,
37,-,Prince,Te Amo Corazón,-,6,7,,,,
38,-,John Legend,All of Me,-,2,4,,,,
39,down,VIU VIU,На самоті,19,2,9,,,,
40,-,Sandra,Maria Magdalena,-,2,23,,,,
41,down,Donna Summer,I Feel Love (Live),11,11,10,,,,
42,-,Berhana,Golden,-,21,4,,,,
43,down,Tamia,You Put a Move On My Heart,38,11,8,,,,
44,-,Amy Winehouse,Back to Black,-,4,5,,,,
45,-,Lionel Richie,How Long,-,7,8,,,,
46,up,Funk'n'stein,Blue Lights,59,7,15,,,,
47,down,Stevie Wonder,Isn't She Lovely,30,8,15,,,,
48,-,Boney M.,Bahama Mama,-,9,15,,,,
49,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],22,22,2,,,,
50,-,Shakira & Beyoncé,Beautiful Liar,-,5,2,,,,
51,up,Lionel Richie,"Say You, Say Me",61,4,8,,,,
52,down,Amy Winehouse,In My Bed,12,12,9,,,,
53,down,Sandra,In the Heat of the Night,25,4,24,,,,
54,up,Сальто Назад,О мамо,55,3,28,,,,
55,down,Sandra,Everlasting Love,18,3,29,,,,
56,-,Felixity,Breathing,-,46,1,,,,
57,-,Sandra,Heaven Can Wait,-,10,3,,,,
58,-,Jarami,Aurora,-,24,7,,,,
59,-,Boney M.,Belfast,-,45,2,,,,
60,down,Sandra,Secret Land,10,2,14,,,,
