Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,51,,,,
2,-,Sandra,Secret Land,-,2,27,,,,
3,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),8,1,89,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,19,1,90,,,,
5,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),2,2,90,,,,
6,up,The Weeknd,Save Your Tears,10,1,18,80,2021-02-28,59,2021-03-21
7,up,Rihanna,Don't Stop the Music,22,1,73,,,,
8,-,R. Kelly,I Believe I Can Fly,-,5,58,,,,
9,up,Сальто Назад,О мамо,16,3,91,,,,
10,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),3,1,15,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,1,58,,,,
12,down,Tina Turner,The Best (Edit),4,1,49,,,,
13,up,Jennifer Lopez,Ain't It Funny,24,1,85,,,,
14,up,Boney M. 2000,Sunny (Club Mix),23,4,50,,,,
15,down,Grace Jones,I've Seen That Face Before (Libertango),11,1,30,,,,
16,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),28,1,48,,,,
17,down,Babyface,The Loneliness,5,5,27,,,,
18,-,Lianne La Havas,Bittersweet (Live),-,18,4,,,,
19,down,Nelly,Dilemma,12,1,93,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,73,,,,
21,up,Barry White,"Never, Never Gonna Give Ya Up",30,7,10,,,,
22,-,August Alsina,Mama,-,22,1,,,,
23,-,Marvin Gaye,Ain't That Peculiar (Mono),-,20,6,,,,
24,-,Whitney Houston,Try It On My Own,-,4,2,,,,
25,-,Fika & Fabich,All for You,-,19,10,,,,
26,down,Speedometer,Monkey Stick,20,4,39,,,,
27,-,Erykah Badu,Didn't Cha Know,-,12,1,,,,
28,down,Lionel Richie,Dance the Night Away,7,2,72,,,,
29,up,Dolapo,Blink of an Eye,29,6,52,,,,
30,-,Bianka,Вiдпусти,-,9,30,,,,
31,-,John Legend,All of Me,-,2,19,,,,
32,-,Mariah Carey,I Don't Wanna Cry,-,11,13,,,,
33,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,14,1,,,,
34,down,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],15,4,6,,,,
35,down,Lionel Richie,Hello,26,2,64,,,,
36,down,Sade,Smooth Operator (Single Version),21,3,68,,,,
37,-,Dee Tree,Fading Away (Saine Remix),-,18,17,,,,
38,-,Sade,No Ordinary Love,-,10,38,,,,
39,-,Boyz II Men,End of the Road,-,11,45,,,,
40,-,John Legend,P.D.A. (We Just Don't Care),-,22,11,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,84,,,,
42,down,Sade,Hang On To Your Love,35,8,17,,,,
43,-,SRNO,Hotline Bling,-,10,4,,,,
44,down,Sade,Kiss of Life,36,5,54,,,,
45,-,Mr Day,Spooky,-,32,3,,,,
46,down,Sade,Paradise,14,7,4,,,,
47,-,Flyjack,(I Got) So Much Trouble In My Mind,-,3,3,,,,
48,-,Daniel Caesar,Best Part (feat. H.E.R.),-,12,16,,,,
