Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),2,1,10,,,,
2,down,Amy Winehouse,Back to Black,1,1,241,,,,
3,up,Tems,Born in the Wild,30,3,2,,,,
4,down,SZA,SOS,3,1,80,,,,
5,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,2,11,,,,
6,down,Sade,The Best of Sade,5,5,240,,,,
7,down,The Weeknd,After Hours,6,1,226,4,2020-02-23,1,2020-03-29
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,141,,,,
9,down,The Weeknd,Starboy,7,1,241,65,2019-12-08,35,2021-02-14
10,up,Anderson .Paak,Malibu,10,1,241,,,,
11,up,Stevie Wonder,Songs in the Key of Life,13,7,79,,,,
12,down,Amy Winehouse,Frank,11,6,122,,,,
13,down,Sade,Love Deluxe,12,11,101,,,,
14,down,The Weeknd,Dawn FM,8,1,128,,,,
15,up,Steve Lacy,Gemini Rights,16,1,101,,,,
16,down,The Weeknd,Beauty Behind the Madness,14,5,240,43,2021-02-14,43,2021-02-14
17,up,Erykah Badu,Mama's Gun,20,14,240,,,,
18,up,The Weeknd,The Highlights (Deluxe),18,11,19,,,,
19,up,Michael Kiwanuka,Love & Hate,21,7,241,,,,
20,down,SZA,Ctrl (Deluxe),19,1,106,,,,
21,down,Childish Gambino,"""Awaken, My Love!""",15,7,241,,,,
22,down,4batz,u made me a st4r (Apple Music Edition),17,4,7,,,,
23,up,Tory Lanez,Alone at Prom (Deluxe),24,3,31,,,,
24,up,Jorja Smith,Lost & Found,32,9,240,,,,
25,up,Chris Brown,BREEZY - It's Giving Christmas,29,24,58,,,,
26,up,The Weeknd,"My Dear Melancholy,",27,4,240,78,2019-12-01,73,2021-04-04
27,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),23,3,62,,,,
28,up,Kali Uchis,Isolation,37,13,241,,,,
29,down,Marvin Gaye,What's Going On,25,4,186,,,,
30,up,Brent Faiyaz,F**k the World,39,4,213,27,2020-02-09,3,2020-02-16
31,up,Erykah Badu,Baduizm (Special Edition),40,30,146,,,,
32,down,Brent Faiyaz,Sonder Son,26,23,140,,,,
33,up,The Weeknd,Trilogy (Original Version),34,16,31,,,,
34,down,Brent Faiyaz,Larger Than Life,31,1,34,,,,
35,up,Bryson Tiller,T R A P S O U L (Deluxe),46,9,167,40,2020-09-27,21,2020-10-04
36,up,Brent Faiyaz,WASTELAND,61,2,104,,,,
37,down,Doja Cat,Hot Pink (Video Deluxe),35,2,167,59,2021-04-11,42,2021-04-18
38,up,Thee Sacred Souls,Thee Sacred Souls,62,19,38,,,,
39,down,Chris Brown,Indigo (Extended),28,4,241,95,2019-10-06,78,2019-11-10
40,up,Bill Withers,Lean On Me: The Best of Bill Withers,56,7,239,,,,
41,up,Bryson Tiller,Bryson Tiller,49,2,13,,,,
42,up,6LACK,Since I Have A Lover,53,2,67,,,,
43,up,The Black Eyed Peas,Elephunk,43,37,45,,,,
44,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),36,20,31,,,,
45,down,Daniel Caesar,Freudian,33,9,241,,,,
46,down,Aya Nakamura,NAKAMURA (Deluxe Edition),41,13,215,72,2019-11-10,72,2019-11-10
47,up,Kutiman,Open,57,1,97,,,,
48,up,Omarion,Sex Playlist,51,34,166,,,,
49,down,Solange,A Seat at the Table,38,21,187,,,,
50,up,PARTYNEXTDOOR,Partynextdoor,97,42,35,,,,
51,down,Summer Walker,Over It,45,1,234,25,2019-10-06,2,2019-11-17
52,up,Usher,Confessions (Expanded Edition),73,6,124,,,,
53,up,GIVĒON,Give Or Take,76,2,101,,,,
54,-,Shiri Oren,Shiri Oren,-,54,1,,,,
55,down,Jorja Smith,falling or flying (Reimagined),52,8,7,,,,
56,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,56,1,,,,
57,down,Sade,Diamond Life,55,30,68,,,,
58,down,Alicia Keys,The Diary of Alicia Keys,54,3,63,,,,
59,-,GIVĒON,When It's All Said And Done... Take Time,-,5,152,58,2021-03-14,10,2021-03-21
60,down,Stevie Wonder,Innervisions,50,40,142,,,,
61,up,The Weeknd,After Hours (LIve At SoFi),72,5,67,,,,
62,-,Al Green,Let's Stay Together,-,54,26,,,,
63,up,Miguel,All I Want Is You,63,9,71,,,,
64,down,6LACK,East Atlanta Love Letter,44,11,231,,,,
65,-,Chris Brown,X (Expanded Edition),-,15,235,,,,
66,-,The Weeknd,Kiss Land (Deluxe),-,23,196,,,,
67,up,The Weeknd,House of Balloons (Original),79,2,145,3,2021-03-28,3,2021-03-28
68,up,Raveena,Where the Butterflies Go in the Rain,85,68,2,,,,
69,-,SiR,Heavy,-,5,14,,,,
70,-,H.E.R.,I Used to Know Her,-,27,111,,,,
71,down,Kali Uchis,Red Moon In Venus,42,2,68,,,,
72,-,Amy Winehouse,iTunes Festival: London 2007,-,72,4,,,,
73,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),22,13,6,,,,
74,-,D'Angelo,Brown Sugar,-,32,18,,,,
75,-,PJ Morton,Cape Town to Cairo,-,75,1,,,,
76,-,Tommy Guerrero,Road to Knowhere (Bonus Version),-,69,16,,,,
77,-,Sade,Promise,-,77,2,,,,
78,-,Karyn White,Make Him Do Right,-,78,1,,,,
79,-,Victoria Monét,JAGUAR II,-,4,34,,,,
80,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),82,11,119,34,2021-02-28,8,2021-03-07
81,-,Giveon,TAKE TIME,-,12,112,96,2020-06-14,37,2021-02-21
82,down,Stevie Wonder,Hotter Than July,58,37,139,,,,
83,down,SZA,Apple Music Live: SZA,60,3,20,,,,
84,up,Doja Cat,Amala (Deluxe Version),96,21,211,,,,
85,down,Kid Cudi,Entergalactic,75,1,89,,,,
86,-,6LACK,FREE 6LACK (Bonus Track Version),-,15,225,,,,
87,down,Jhené Aiko,Sailing Soul(s),65,43,7,87,2021-03-14,25,2021-03-21
88,down,Michael Kiwanuka,KIWANUKA,47,1,240,5,2019-11-03,5,2019-11-03
89,-,Hiatus Kaiyote,Choose Your Weapon,-,36,149,,,,
90,up,Chris Brown,Royalty (Deluxe Version),94,21,217,,,,
91,down,Anderson .Paak,Ventura,59,4,240,,,,
92,down,Jorja Smith,falling or flying,68,2,46,,,,
93,down,Fridayy,Fridayy,70,23,31,,,,
94,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,86,5,,,,
95,-,Lauryn Hill,MTV Unplugged No. 2.0,-,52,37,,,,
96,-,Chris Brown,F.A.M.E. (Expanded Edition),-,35,186,,,,
97,-,Marvin Gaye,I Want You,-,45,14,,,,
98,down,Joji,BALLADS 1,78,21,203,,,,
99,down,D'Angelo,Voodoo,74,43,91,,,,
100,-,PARTYNEXTDOOR,Partynextdoor Two,-,32,31,,,,
