Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,7,,,,
2,up,Amy Winehouse,Back to Black,2,1,238,,,,
3,up,SZA,SOS,3,1,77,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,2,8,,,,
5,up,The Weeknd,Starboy,6,1,238,65,2019-12-08,35,2021-02-14
6,up,The Weeknd,After Hours,8,1,223,4,2020-02-23,1,2020-03-29
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,10,1,138,,,,
8,down,Sade,The Best of Sade,7,5,237,,,,
9,up,Amy Winehouse,Frank,9,6,119,,,,
10,up,Anderson .Paak,Malibu,13,1,238,,,,
11,up,Sade,Love Deluxe,11,11,98,,,,
12,up,Stevie Wonder,Songs in the Key of Life,19,8,76,,,,
13,down,The Weeknd,Dawn FM,12,1,125,,,,
14,up,The Weeknd,Beauty Behind the Madness,16,5,237,43,2021-02-14,43,2021-02-14
15,down,4batz,u made me a st4r (Apple Music Edition),5,4,4,,,,
16,up,Marvin Gaye,What's Going On,53,4,183,,,,
17,down,SZA,Ctrl (Deluxe),15,1,103,,,,
18,up,Tory Lanez,Alone at Prom (Deluxe),20,3,28,,,,
19,up,The Weeknd,The Highlights (Deluxe),25,11,16,,,,
20,up,Bryson Tiller,Bryson Tiller,24,2,10,,,,
21,down,Childish Gambino,"""Awaken, My Love!""",17,7,238,,,,
22,down,Brent Faiyaz,Larger Than Life,18,1,31,,,,
23,up,The Weeknd,"My Dear Melancholy,",23,4,237,78,2019-12-01,73,2021-04-04
24,up,Steve Lacy,Gemini Rights,35,1,98,,,,
25,down,Erykah Badu,Mama's Gun,21,14,237,,,,
26,up,Michael Kiwanuka,Love & Hate,28,7,238,,,,
27,up,Solange,A Seat at the Table,36,21,184,,,,
28,down,Jorja Smith,falling or flying (Reimagined),14,8,4,,,,
29,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),29,3,59,,,,
30,up,Erykah Badu,Baduizm (Special Edition),46,30,143,,,,
31,down,Doja Cat,Hot Pink (Video Deluxe),30,2,164,59,2021-04-11,42,2021-04-18
32,up,Jorja Smith,Lost & Found,44,9,237,,,,
33,up,Chris Brown,Indigo (Extended),34,4,238,95,2019-10-06,78,2019-11-10
34,down,Daniel Caesar,Freudian,22,9,238,,,,
35,down,Thee Sacred Souls,Thee Sacred Souls,27,19,35,,,,
36,up,Brent Faiyaz,Sonder Son,41,23,137,,,,
37,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),72,37,3,,,,
38,up,Bill Withers,Lean On Me: The Best of Bill Withers,67,7,236,,,,
39,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),32,20,28,,,,
40,up,Stevie Wonder,Innervisions,90,40,139,,,,
41,down,Usher,Confessions (Expanded Edition),40,6,121,,,,
42,down,The Weeknd,Trilogy (Original Version),33,16,28,,,,
43,down,Jordan Rakei,The Loop,31,31,5,,,,
44,up,Brent Faiyaz,F**k the World,50,4,210,27,2020-02-09,3,2020-02-16
45,up,D'Angelo,Voodoo,77,43,88,,,,
46,down,Kali Uchis,Isolation,43,13,238,,,,
47,down,Bryson Tiller,T R A P S O U L (Deluxe),26,9,164,40,2020-09-27,21,2020-10-04
48,down,Brent Faiyaz,WASTELAND,42,2,101,,,,
49,down,Summer Walker,Over It,39,1,231,25,2019-10-06,2,2019-11-17
50,down,6LACK,Since I Have A Lover,45,2,64,,,,
51,down,Kali Uchis,Red Moon In Venus,47,2,65,,,,
52,down,Kutiman,Open,38,1,94,,,,
53,-,Tory Lanez,PLAYBOY,-,7,143,34,2021-03-07,9,2021-03-14
54,-,Mariah Carey,Portrait,-,54,1,,,,
55,up,The Weeknd,House of Balloons (Original),60,2,142,3,2021-03-28,3,2021-03-28
56,up,Doja Cat,Amala (Deluxe Version),71,21,208,,,,
57,up,Chris Brown,BREEZY - It's Giving Christmas,64,24,55,,,,
58,down,Omarion,Sex Playlist,37,34,163,,,,
59,-,Alicia Keys,The Diary of Alicia Keys,-,3,61,,,,
60,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),48,11,116,34,2021-02-28,8,2021-03-07
61,down,Michael Kiwanuka,KIWANUKA,57,1,237,5,2019-11-03,5,2019-11-03
62,down,Stevie Wonder,Hotter Than July,58,37,137,,,,
63,-,Solange,When I Get Home,-,22,148,,,,
64,up,Summer Walker,Still Over It,68,1,126,,,,
65,down,SZA,Apple Music Live: SZA,55,3,17,,,,
66,down,Kid Cudi,Entergalactic,51,1,86,,,,
67,up,Michael Kiwanuka,Home Again (Deluxe Version),78,43,86,,,,
68,-,Chris Brown,Exclusive (Expanded Edition),-,32,79,,,,
69,up,Khalid,American Teen,81,7,230,,,,
70,-,Anderson .Paak,Ventura,-,4,237,,,,
71,up,SiR,Heavy,74,5,12,,,,
72,-,Masego,Lady Lady,-,15,192,,,,
73,up,6LACK,East Atlanta Love Letter,80,11,228,,,,
74,up,The Weeknd,Kiss Land (Deluxe),75,23,195,,,,
75,up,Sade,Diamond Life,96,30,65,,,,
76,down,Jorja Smith,falling or flying,49,2,43,,,,
77,up,Chris Brown,Royalty (Deluxe Version),82,21,215,,,,
78,down,Chris Brown,X (Expanded Edition),70,15,234,,,,
79,down,Joji,BALLADS 1,63,21,200,,,,
80,down,Aya Nakamura,NAKAMURA (Deluxe Edition),59,13,212,72,2019-11-10,72,2019-11-10
81,down,GIVĒON,Give Or Take,54,2,98,,,,
82,-,Ella Mai,Heart On My Sleeve,-,11,16,,,,
83,up,Summer Walker,Last Day of Summer,89,25,140,,,,
84,-,Giveon,TAKE TIME,-,12,111,96,2020-06-14,37,2021-02-21
85,down,The Weeknd,After Hours (LIve At SoFi),56,5,64,,,,
86,-,David Bowie,Young Americans (2016 Remastered Version),-,86,1,,,,
87,-,Steve Lacy,The Lo-Fis,-,7,112,,,,
88,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,88,1,,,,
89,-,Fridayy,Fridayy,-,23,29,,,,
90,-,José James,No Beginning No End 2: Mentals (Instrumental),-,90,1,,,,
91,-,Miguel,All I Want Is You,-,9,68,,,,
92,-,Bill Withers,Still Bill,-,89,3,,,,
93,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,95,24,142,,,,
94,-,Leon Bridges,Good Thing,-,42,53,,,,
95,-,Chris Brown,F.A.M.E. (Expanded Edition),-,35,185,,,,
96,-,Craig David,The Story Goes...,-,96,1,,,,
97,-,Sango,North Vol. 2,-,97,1,,,,
98,-,Kwaku Asante,Blue Solstice: Volume 2,-,98,1,,,,
99,down,GIVĒON,When It's All Said And Done... Take Time,86,5,151,58,2021-03-14,10,2021-03-21
100,-,Leon Bridges,Coming Home (Deluxe),-,23,147,,,,
