Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,12,,,,
2,up,Amy Winehouse,Back to Black,2,1,243,,,,
3,up,SZA,SOS,4,1,82,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,2,13,,,,
5,down,Tems,Born in the Wild,3,3,4,,,,
6,up,The Weeknd,After Hours,6,1,228,4,2020-02-23,1,2020-03-29
7,up,Sade,The Best of Sade,8,5,242,,,,
8,down,The Weeknd,Starboy,7,1,243,65,2019-12-08,35,2021-02-14
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,143,,,,
10,up,Anderson .Paak,Malibu,11,1,243,,,,
11,up,Amy Winehouse,Frank,14,6,124,,,,
12,down,The Weeknd,Dawn FM,10,1,130,,,,
13,down,Stevie Wonder,Songs in the Key of Life,12,7,81,,,,
14,up,Steve Lacy,Gemini Rights,15,1,103,,,,
15,up,Kehlani,CRASH,49,15,2,,,,
16,up,Sade,Love Deluxe,18,11,103,,,,
17,up,Prince,Purple Rain (Deluxe) [Expanded Edition],67,17,3,,,,
18,down,SZA,Ctrl (Deluxe),13,1,108,,,,
19,down,The Weeknd,Beauty Behind the Madness,17,5,242,43,2021-02-14,43,2021-02-14
20,up,Brent Faiyaz,F**k the World,21,4,215,27,2020-02-09,3,2020-02-16
21,up,Erykah Badu,Mama's Gun,24,14,242,,,,
22,down,Michael Kiwanuka,Love & Hate,16,7,243,,,,
23,down,Childish Gambino,"""Awaken, My Love!""",20,7,243,,,,
24,down,Tory Lanez,Alone at Prom (Deluxe),19,3,33,,,,
25,down,4batz,u made me a st4r (Apple Music Edition),22,4,9,,,,
26,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),39,20,33,,,,
27,down,The Weeknd,The Highlights (Deluxe),25,11,21,,,,
28,up,Chris Brown,Indigo (Extended),43,4,243,95,2019-10-06,78,2019-11-10
29,down,Daniel Caesar,Freudian,23,9,243,,,,
30,down,Kali Uchis,Isolation,26,13,243,,,,
