Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,The Weeknd,Starboy,2,1,80,65,2019-12-08,35,2021-02-14
3,up,GIVĒON,When It's All Said And Done... Take Time,5,2,10,58,2021-03-14,10,2021-03-21
4,up,Doja Cat,Hot Pink (Video Deluxe),4,4,6,59,2021-04-11,42,2021-04-18
5,up,The Weeknd,"My Dear Melancholy,",8,2,79,78,2019-12-01,73,2021-04-04
6,down,The Weeknd,Trilogy,3,2,80,,,,
7,up,The Weeknd,Beauty Behind the Madness,7,2,79,43,2021-02-14,43,2021-02-14
8,up,SZA,Ctrl,11,3,80,99,2020-08-16,20,2021-01-10
9,down,Chris Brown,Indigo (Extended),6,6,80,95,2019-10-06,78,2019-11-10
10,up,The Weeknd,The Highlights (Deluxe Video Album),19,5,12,14,2021-02-14,14,2021-02-14
11,up,6LACK,East Atlanta Love Letter,14,7,80,,,,
12,down,Tory Lanez,PLAYBOY,10,2,11,34,2021-03-07,9,2021-03-14
13,down,Giveon,TAKE TIME,9,2,60,96,2020-06-14,37,2021-02-21
14,up,Summer Walker,Over It (Complete Set Video Version),17,14,11,83,2021-04-25,83,2021-04-25
15,up,The Weeknd,House of Balloons (Original),16,2,7,3,2021-03-28,3,2021-03-28
16,down,PARTYNEXTDOOR,PARTYMOBILE,15,3,64,80,2020-03-01,5,2020-04-05
17,up,6LACK,FREE 6LACK (Bonus Track Version),23,14,80,,,,
18,up,Aya Nakamura,NAKAMURA (Deluxe Edition),18,15,71,72,2019-11-10,72,2019-11-10
19,down,Khalid,Free Spirit,13,8,80,,,,
20,up,Bryson Tiller,T R A P S O U L (Deluxe),22,2,34,40,2020-09-27,21,2020-10-04
21,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,12,7,21,31,2020-11-22,31,2020-11-22
22,down,Brent Faiyaz,F**k the World,20,2,57,27,2020-02-09,3,2020-02-16
23,up,Joji,BALLADS 1,24,9,80,,,,
24,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),25,2,12,34,2021-02-28,8,2021-03-07
25,up,Jhené Aiko,Chilombo (Deluxe Video Version),45,25,5,,,,
26,-,Jorja Smith,Be Right Back,-,26,1,41,2021-05-16,41,2021-05-16
27,down,Jorja Smith,Lost & Found,21,2,80,,,,
28,up,Tory Lanez,Chixtape 5,43,1,77,13,2019-11-17,1,2019-11-24
29,up,Tory Lanez,PLAYBOY Live,72,29,2,,,,
30,up,Daniel Caesar,Freudian,35,14,80,,,,
31,up,Usher,Confessions (Expanded Edition),63,22,80,,,,
32,down,Chris Brown,Heartbreak on a Full Moon,26,13,80,,,,
33,up,The Weeknd,Kiss Land (Deluxe),38,11,80,,,,
34,up,Khalid,Suncity,37,15,80,,,,
35,up,Amy Winehouse,Back to Black,52,5,79,,,,
36,up,SiR,Chasing Summer,49,17,72,,,,
37,up,Miguel,All I Want Is You,57,28,61,,,,
38,up,Akon,Freedom,47,18,80,,,,
39,up,H.E.R.,H.E.R.,39,21,80,,,,
40,down,Omah Lay,Get Layd - EP,34,18,36,,,,
41,up,Ty Dolla $ign,Featuring Ty Dolla $ign,41,1,30,13,2020-10-25,2,2020-11-01
42,up,Emotional Oranges,"The Juice, Vol. I",84,42,12,,,,
43,-,Vegedream,Marchand de sable 2,-,43,3,,,,
44,up,H.E.R.,I Used to Know Her,74,21,70,,,,
45,up,Kehlani,It Was Good Until It Wasn't,58,2,55,72,2020-05-03,2,2020-05-17
46,down,Chris Brown,X (Expanded Edition),27,20,79,,,,
47,down,Aya Nakamura,AYA,36,2,27,80,2020-11-15,40,2020-11-22
48,down,Chris Brown & Young Thug,Slime & B,42,2,54,2,2020-05-10,2,2020-05-10
49,up,Ali Gatie,YOU,61,1,79,81,2019-11-10,53,2019-11-17
50,up,Brent Faiyaz,Sonder Son,50,24,80,,,,
51,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,36,19,,,,
52,down,Anderson .Paak,Malibu,44,30,53,,,,
53,down,Pink Sweat$,PINK PLANET,31,20,14,98,2021-02-14,49,2021-02-21
54,up,Boney M.,The Greatest Hits,71,13,39,,,,
55,up,Miguel,War & Leisure,59,23,47,,,,
56,-,Akon,Trouble,-,56,12,,,,
57,up,6LACK,6pc Hot EP,75,1,46,18,2020-06-28,3,2020-07-05
58,up,THEY.,The Amanda Tape,77,20,15,,,,
59,down,Michael Kiwanuka,Love & Hate,29,29,59,,,,
60,down,Jacquees,King of R&B,40,6,41,34,2019-11-10,11,2019-11-17
61,-,Jhené Aiko,Sailing Soul(s),-,12,7,87,2021-03-14,25,2021-03-21
62,-,Roy Woods,Say Less,-,46,28,,,,
63,-,Barry White,All-Time Greatest Hits,-,49,21,,,,
64,-,Jhené Aiko,Souled Out,-,53,4,,,,
65,down,Masego,Lady Lady,53,24,76,,,,
66,-,Brent Faiyaz,A.M. Paradox - EP,-,52,24,,,,
67,up,Sade,The Best of Sade,94,4,75,,,,
68,-,Mariah Carey,Butterfly,-,63,12,,,,
69,down,Jhené Aiko,Trip,68,29,70,,,,
70,-,Sabrina Claudio,About Time,-,44,46,,,,
71,-,Doja Cat,Amala (Deluxe Version),-,32,53,,,,
72,down,Snoh Aalegra,"- Ugh, those feels again",54,12,78,86,2020-01-05,84,2020-01-12
73,-,PARTYNEXTDOOR,COLOURS,-,4,15,46,2021-01-31,28,2021-02-07
74,down,Ella Mai,Ella Mai,62,32,75,,,,
75,down,Canis,Ravani,51,15,5,,,,
76,up,Black Pumas,Black Pumas (Deluxe Edition),95,76,3,,,,
77,up,Tems,For Broken Ears,87,20,28,,,,
78,down,Omah Lay,What Have We Done - EP,69,3,26,84,2020-11-22,76,2020-11-29
79,-,Yung Bleu,Love Scars: The 5 Stages Of Emotions (Deluxe),-,38,13,92,2020-10-25,92,2020-10-25
80,-,Jordan Rakei,Wallflower,-,80,1,,,,
81,-,Pink Sweat$,The Prelude - EP,-,43,29,,,,
82,-,Ballistic Brothers,Ballistic Brothers V the Eccentric Afros Volume 2,-,82,1,,,,
83,-,Ailee,LOVIN' - EP,-,83,1,,,,
84,up,Majid Jordan,Majid Jordan,92,25,21,,,,
85,down,Alina Baraz,It Was Divine,32,5,60,62,2020-04-26,30,2020-05-03
86,-,Daniel Caesar,CASE STUDY 01,-,20,79,,,,
87,-,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),-,60,2,,,,
88,-,Chris Brown,Chris Brown (Expanded Edition),-,60,24,,,,
89,up,Black Atlass,Pain & Pleasure,91,56,11,,,,
90,-,Ari Lennox,Shea Butter Baby,-,45,27,62,2019-11-24,62,2019-11-24
91,down,PARTYNEXTDOOR,PARTYNEXTDOOR,46,17,78,,,,
92,-,Tinashe,Songs For You,-,81,4,,,,
93,-,dvsn,Amusing Her Feelings,-,14,9,95,2021-01-17,52,2021-01-24
94,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,45,35,,,,
95,down,Kali Uchis,Isolation,33,15,79,,,,
96,-,Summer Walker,Life On Earth - EP,-,3,29,15,2020-07-12,5,2020-07-19
97,-,Roy Woods,Dem Times - EP,-,14,10,73,2020-05-17,67,2020-05-24
98,-,Sabrina Claudio,About Time (Extended Vinyl Reissue),-,98,1,,,,
99,-,Jeremih,Late Nights,-,24,77,,,,
100,down,Chris Brown,F.A.M.E. (Expanded Edition),48,38,66,,,,
