Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,232,,,,
2,up,The Weeknd,"My Dear Melancholy,",2,1,232,78,2019-12-01,73,2021-04-04
3,up,Prince,Ultimate,3,2,231,,,,
4,up,Sade,The Ultimate Collection (Remastered),4,2,235,,,,
5,up,Prince,The Very Best of Prince,5,3,235,63,2020-04-26,63,2020-04-26
6,up,Chris Brown,Royalty (Deluxe Version),6,4,237,,,,
7,up,Boney M.,The Greatest Hits,7,5,237,,,,
8,up,Destiny's Child,#1's,8,6,231,,,,
9,up,The Weeknd,After Hours,10,1,213,4,2020-02-23,1,2020-03-29
10,up,Various Artists,The Best of Disco,11,7,236,,,,
11,up,Alicia Keys,HERE (Deluxe Version),12,7,237,,,,
12,up,Chris Brown,Heartbreak on a Full Moon,13,10,237,,,,
13,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,14,10,237,,,,
14,up,Usher,Confessions (Expanded Edition),15,12,236,,,,
15,up,Bryson Tiller,T R A P S O U L,16,12,235,,,,
16,up,Tina Turner,All the Best: The Hits,17,6,232,,,,
17,up,John Legend,Love In the Future,18,15,234,,,,
18,up,John Legend,Darkness and Light,19,16,234,,,,
19,up,Various Artists,The Masters Series: 90's R'n'B,20,17,234,,,,
20,up,Usher,Hard II Love,21,18,169,,,,
21,up,Seal,Seal: Best 1991-2004 (Deluxe Version),26,21,235,,,,
22,up,Tina Turner,Simply the Best,22,15,235,,,,
23,up,Leon Bridges,Coming Home,23,20,237,,,,
24,up,Khalid,Free Spirit,24,16,234,,,,
25,up,D’Angelo and The Vanguard,Black Messiah,25,22,237,,,,
26,up,Kehlani,SweetSexySavage (Deluxe),27,21,234,,,,
27,up,6LACK,East Atlanta Love Letter,28,25,235,,,,
28,up,Sade,The Best of Sade,29,3,236,,,,
29,up,Anita Baker,The Best of Anita Baker,30,27,237,,,,
30,up,Alicia Keys,Songs In A Minor,31,26,163,,,,
31,up,Prince,ART OFFICIAL AGE,32,29,237,,,,
32,up,Jorja Smith,Lost & Found,33,30,234,,,,
33,up,Mariah Carey,Caution,34,31,229,,,,
34,up,Various Artists,21 Classic R&B Hits,35,32,234,,,,
35,up,Joe,Greatest Hits,36,33,237,,,,
36,up,Seal,7,37,34,233,,,,
37,up,Bryson Tiller,True to Self,38,32,234,,,,
38,up,Andra Day,Cheers to the Fall,39,36,214,,,,
39,up,John Legend,Evolver (Bonus Track Version),40,37,236,,,,
40,up,Aretha Franklin,30 Greatest Hits,41,37,236,,,,
41,-,Jacquees,4275 (Bonus Version),-,41,1,,,,
42,down,Various Artists,Sweet Soul Music,9,8,235,,,,
43,down,Sade,Soldier of Love,42,39,172,,,,
44,down,Toni Braxton,Sex & Cigarettes,43,39,232,,,,
45,up,Tinashe,Aquarius,45,22,231,,,,
46,-,Otis Redding,Complete & Unbelievable: The Otis Redding Dictionary of Soul,-,46,1,,,,
47,-,Chris Brown,11:11 (Deluxe),-,47,1,,,,
48,-,James Brown,Number 1's,-,48,3,,,,
49,down,Luther Vandross,The Ultimate Luther Vandross,47,42,222,,,,
50,-,Kehlani,While We Wait,-,50,7,,,,
51,down,Ray Parker Jr.,I Love You Like You Are,44,44,2,,,,
52,down,Nu Guinea,Nuova Napoli,48,48,3,,,,
53,-,Sly & The Family Stone,The Essential Sly & The Family Stone,-,53,3,,,,
54,-,Rose Royce,Greatest Hits Live!,-,54,1,,,,
55,-,Barry White,All-Time Greatest Hits,-,25,169,,,,
56,-,Mariah Carey,Portrait,-,56,1,,,,
