Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),2,1,5,,,,
2,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
3,up,SZA,SOS,3,1,75,,,,
4,up,4batz,u made me a st4r (Apple Music Edition),30,4,2,,,,
5,down,The Weeknd,Starboy (Deluxe),4,1,61,,,,
6,down,The Weeknd,After Hours,5,1,220,4,2020-02-23,1,2020-03-29
7,down,The Weeknd,Dawn FM,6,1,123,,,,
8,up,Bryson Tiller,Bryson Tiller,9,1,8,,,,
9,up,The Weeknd,"My Dear Melancholy,",10,2,235,78,2019-12-01,73,2021-04-04
10,down,Tory Lanez,Alone at Prom (Deluxe),8,2,26,,,,
11,up,The Weeknd,Trilogy (Original Version),11,6,27,,,,
12,down,Sade,The Best of Sade,7,7,227,,,,
13,down,The Weeknd,Beauty Behind the Madness,12,2,235,43,2021-02-14,43,2021-02-14
14,up,SZA,Ctrl (Deluxe),15,2,101,,,,
15,up,Jorja Smith,falling or flying (Reimagined),54,15,2,,,,
16,down,Brent Faiyaz,Larger Than Life,13,1,29,,,,
17,up,The Weeknd,The Highlights (Deluxe),17,11,14,,,,
18,up,The Weeknd,Kiss Land (Deluxe),27,8,236,,,,
19,up,The Weeknd,House of Balloons (Original),19,2,163,3,2021-03-28,3,2021-03-28
20,down,USHER,COMING HOME (Expanded Edition),14,5,12,,,,
21,down,Bryson Tiller,T R A P S O U L (Deluxe),18,2,190,40,2020-09-27,21,2020-10-04
22,up,Brent Faiyaz,WASTELAND,23,1,99,,,,
23,up,Amy Winehouse,Back to Black,28,6,235,,,,
24,up,Chris Brown,Indigo (Extended),25,6,236,95,2019-10-06,78,2019-11-10
25,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),20,3,57,,,,
26,up,Doja Cat,Hot Pink (Video Deluxe),26,4,162,59,2021-04-11,42,2021-04-18
27,up,Brent Faiyaz,F**k the World,31,2,213,27,2020-02-09,3,2020-02-16
28,down,PARTYNEXTDOOR,Partynextdoor,21,16,71,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,49,1,132,,,,
30,down,GIVĒON,Give Or Take,29,1,99,,,,
