Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,11,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,2,2,,,,
3,up,Gala,Freed from Desire (Pizeta Remix Radio Edit),4,3,2,,,,
4,down,Daddy Yankee,Gasolina,2,2,237,,,,
5,up,Enrique Iglesias,I Like It (feat. Pitbull),5,3,238,,,,
6,up,Ricky Martin,Livin' la Vida Loca,6,3,238,,,,
7,up,Jennifer Lopez,Let's Get Loud,15,7,2,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,6,238,,,,
9,up,J Balvin & Willy William,Mi Gente,10,9,143,,,,
10,down,Bad Bunny,MONACO,8,3,33,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,1,238,,,,
12,down,Bad Bunny,MIA (feat. Drake),9,7,238,,,,
13,down,Kali Uchis,telepatía,12,1,172,27,2021-02-28,6,2021-03-28
14,up,Jennifer Lopez,Waiting for Tonight,43,14,2,,,,
15,down,Bad Bunny,Tití Me Preguntó,13,2,107,,,,
16,down,Farruko,Pepas,14,3,151,,,,
17,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,3,238,21,2019-10-06,19,2019-10-13
18,down,Bad Bunny & Jhay Cortez,Dakiti,17,2,187,3,2020-11-08,1,2020-11-15
19,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],28,19,2,,,,
20,up,Manu Chao,Me Gustas Tu,25,20,2,,,,
21,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,19,19,6,,,,
22,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,5,107,,,,
23,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),24,20,52,,,,
24,up,Jennifer Lopez,Love Don't Cost a Thing,33,24,2,,,,
25,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,20,192,,,,
26,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,13,238,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,238,60,2019-10-20,7,2019-11-17
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,201,14,2020-08-02,10,2020-08-23
29,up,Shakira,"Whenever, Wherever",73,1,237,33,2020-02-09,33,2020-02-09
30,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,1,238,,,,
31,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,24,226,,,,
32,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),34,32,2,,,,
33,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,37,7,62,,,,
34,down,カル・ジェイダー,Solar Heat,31,19,80,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),35,9,238,,,,
36,down,Feid & ATL Jacob,LUNA,30,21,26,,,,
37,up,Daddy Yankee,Dura,44,37,206,,,,
38,up,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],49,38,2,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,29,238,,,,
40,up,KAROL G,TQG,46,4,66,,,,
41,up,Gipsy Kings,Bamboleo,41,36,79,,,,
42,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),18,18,10,,,,
43,down,KAROL G & Tiësto,CONTIGO,32,17,15,,,,
44,up,Peso Pluma & Anitta,BELLAKEO,48,19,24,,,,
45,down,KAROL G,WATATI (feat. Aldo Ranks),38,1,52,,,,
46,up,Daddy Yankee,Limbo,54,46,224,,,,
47,down,Myke Towers & Bad Bunny,ADIVINO,42,20,5,,,,
48,down,KAROL G & Peso Pluma,QLONA,47,17,42,,,,
49,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),65,49,2,,,,
50,down,KAROL G,AMARGURA,40,39,52,,,,
51,down,Manuel Turizo,La Bachata,50,22,96,,,,
52,down,Los del Río,Macarena (Bayside Boys Remix),51,27,234,,,,
53,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),55,28,87,,,,
54,down,Bad Bunny,PERRO NEGRO,53,10,33,,,,
55,up,Maluma,Hawái,58,9,197,63,2020-08-09,2,2020-09-20
56,down,Connor Price & Tommy Royale,Overnight,45,33,15,,,,
57,up,KAROL G,PROVENZA,57,7,110,,,,
58,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,47,237,,,,
59,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],59,52,211,,,,
60,up,Marc Anthony,Vivir Mi Vida,68,53,224,,,,
61,down,Bad Bunny & Tainy,Callaita,60,23,189,28,2019-10-06,23,2019-10-20
