Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,237,,,,
2,up,Shakira,"Whenever, Wherever",8,1,237,33,2020-02-09,33,2020-02-09
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,237,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,1,237,,,,
5,up,Ricky Martin,Livin' la Vida Loca,6,1,237,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,237,,,,
7,up,Pitbull,Get It Started (feat. Shakira),9,7,204,,,,
8,down,Shakira,Underneath Your Clothes,3,1,237,,,,
9,up,José Feliciano,Feliz Navidad,10,1,198,48,2019-12-29,48,2019-12-29
10,down,Pitbull,Don't Stop the Party (feat. TJR),5,3,237,,,,
11,up,Pitbull,Pause,11,9,202,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga,12,1,235,,,,
13,up,Mario Vazquez,Gallery,13,10,208,,,,
14,up,Shakira,Objection (Tango),14,2,230,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],15,13,205,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,13,70,,,,
17,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,1,216,,,,
18,up,Lucenzo & Don Omar,Danza Kuduro,18,15,223,,,,
19,up,Kaoma,Lambada,19,5,224,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,11,196,,,,
21,up,Ricky Martin,She Bangs (English Version),21,5,193,,,,
22,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),25,21,157,,,,
23,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,142,,,,
24,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],29,20,130,,,,
25,-,J Salez & DerekVinci,Sedúceme,-,25,1,,,,
26,-,Enrique Iglesias,Hero,-,1,222,,,,
27,-,Flor de Toloache & LP Norteño,Como Si No Nos Hubiéramos Amado,-,27,1,,,,
28,down,Daddy Yankee,Limbo,22,11,197,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,18,162,,,,
30,-,Dani J & Ryan Miles,Qué Tienes Tú (Bachata Version),-,30,1,,,,
31,down,Daddy Yankee,Gasolina,27,4,173,,,,
32,-,6ix9ine & Yailin la Mas Viral,COCO,-,32,1,,,,
33,-,David Bisbal,Me Siento Vivo,-,33,1,,,,
34,-,Jam,El Baile del Tao,-,34,2,,,,
35,-,Tito Rodriguez And His Orchestra,El Piragüero,-,35,1,,,,
36,-,Reyan,2 AM,-,36,1,,,,
37,-,"Dani J, DJ Alejandro & Dimen5ions",Te Pido (Bachata Version),-,37,1,,,,
38,-,Omar Geles,Una Hoja en Blanco,-,38,1,,,,
39,-,Dani J & DJ Tronky,Piscina (Bachata Version),-,39,1,,,,
40,-,Dj Nassos B & Khris Joe,Fruta Prohibida,-,40,1,,,,
41,-,Cris Mj,SI NO ES CONTIGO,-,41,1,,,,
42,-,KHEA & Tiago PZK,PARA AMARTE A TI,-,42,1,,,,
43,-,Los De Yolombo Oficial,La Empanada,-,43,1,,,,
44,-,El Combo de las Estrellas,Pobre Gaviota,-,44,1,,,,
45,-,La Renga,Panic Show,-,45,1,,,,
46,-,El Combo de las Estrellas,María Puñales,-,46,1,,,,
47,-,El Combo de las Estrellas,Baion Chili,-,47,1,,,,
48,-,Walmapu Compañia Folklorica de Chile,Aquí Estoy para Quererte,-,48,1,,,,
49,-,Paco Godoy,Para Amarte a Tí,-,49,1,,,,
50,-,"Orquestra Francisco Lomuto, Alberto Acuña & Fernando Diaz",Muñequita,-,50,1,,,,
