Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,27,41,2020-03-22,12,2020-03-29
2,up,John Legend,All of Me,4,1,46,,,,
3,up,The Weeknd,Blinding Lights,3,1,43,94,2019-12-01,1,2020-03-01
4,up,"Calvin Harris, The Weeknd",Over Now,5,4,4,39,2020-09-06,39,2020-09-06
5,down,The Weeknd,In Your Eyes,2,1,24,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,46,,,,
7,up,Mary J. Blige,Each Tear,12,3,24,,,,
8,up,Estelle,American Boy (feat. Kanye West),13,2,43,,,,
9,up,The Weeknd,Can't Feel My Face,9,3,46,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,45,,,,
11,down,Amy Winehouse,Back to Black,8,1,42,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,23,3,44,,,,
13,up,Ne-Yo,Miss Independent,24,6,46,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),21,3,46,,,,
15,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),26,3,43,,,,
16,down,"Earth, Wind & Fire",September,11,2,45,,,,
17,up,Rihanna,Disturbia,22,3,46,,,,
18,up,Sam Sparro,Black & Gold,29,9,40,,,,
19,up,Prince & The Revolution,Purple Rain,19,2,45,,,,
20,up,John Legend & The Roots,Wake Up Everybody (Live),30,14,30,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,6,44,,,,
22,-,Alicia Keys,Love Looks Better,-,21,1,,,,
23,-,Alicia Keys,If I Ain't Got You,-,2,40,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,2,42,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],28,6,44,,,,
26,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,22,33,,,,
27,-,Akon,Right Now (Na Na Na),-,20,34,,,,
28,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,96,4,41,,,,
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,32,,,,
30,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,18,37,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,16,,,,
32,-,Barry White,"You're the First, the Last, My Everything",-,18,28,,,,
33,-,Jennifer Hudson,Spotlight,-,9,26,,,,
34,up,Alicia Keys,Underdog,87,3,14,69,2020-01-12,43,2020-03-29
35,down,Doja Cat,Say So,7,3,34,100,2020-02-02,6,2020-05-03
36,-,Boney M.,Daddy Cool,-,2,32,,,,
37,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],6,5,15,,,,
38,-,Amy Winehouse,Rehab,-,13,38,,,,
39,-,Rihanna,Rehab,-,25,30,,,,
40,down,Doja Cat,Say So,15,5,29,,,,
41,up,Sade,Smooth Operator (Single Version),67,11,31,,,,
42,up,Tina Turner,The Best (Edit),42,1,32,,,,
43,-,Seal,Crazy,-,3,25,,,,
44,-,Ne-Yo,Mad,-,33,25,,,,
45,down,Terence Trent D'Arby,Sign Your Name,40,15,24,,,,
46,down,Ne-Yo,Because of You,38,28,20,,,,
47,-,Chaka Khan,Ain't Nobody,-,5,23,,,,
48,down,Michael Kiwanuka,Love & Hate,41,2,21,,,,
49,down,Aloe Blacc,I Need a Dollar,34,4,41,,,,
50,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,21,,,,
51,up,Mary J. Blige,One (feat. U2) [Bonus Track],66,13,26,,,,
52,-,CeeLo Green,Bright Lights Bigger City,-,7,33,,,,
53,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],20,6,18,,,,
54,-,Lionel Richie,Just for You,-,54,2,,,,
55,-,"Earth, Wind & Fire",Fantasy,-,10,18,,,,
56,-,Barry White,Just the Way You Are,-,26,26,,,,
57,down,Ne-Yo,One In a Million,18,6,37,,,,
58,-,Imagination,Just an Illusion,-,11,15,,,,
59,-,Amy Winehouse,Love Is a Losing Game,-,18,11,,,,
60,-,Jamiroquai,Corner of the Earth,-,60,1,,,,
61,down,Ben E. King,Stand By Me,33,4,26,,,,
62,-,"Calvin Harris, The Weeknd",Over Now,-,4,1,,,,
63,-,John Legend,Conversations in the Dark,-,4,18,31,2020-01-19,31,2020-01-19
64,up,Mary J. Blige,Family Affair,80,3,8,,,,
65,-,Happy Voices,Alleluia,-,9,6,,,,
66,-,Stevie Wonder,Joy Inside My Tears,-,39,3,,,,
67,-,Bosq,Found Your Love (feat. Kuyen),-,67,1,,,,
68,-,Angie Stone,Wish I Didn't Miss You,-,22,1,,,,
69,-,Aretha Franklin,Walk On By,-,69,1,,,,
70,-,The New Mastersounds,Taking Me Down (feat. DJ Spinna Dj Spinna Journey Remix) [Dj Spinna Journey Remix],-,70,1,,,,
71,-,Melanie Fiona,This Time (feat. J Cole),-,71,1,,,,
72,-,John Legend,Made To Love,-,36,17,,,,
73,-,Dee Felice Trio,There Was a Time (Instrumental Version),-,73,1,,,,
74,-,RILEY,Bge,-,74,1,,,,
75,-,Jacob Banks,Stranger,-,75,1,,,,
76,-,Herbie Hancock,You Bet Your Love,-,76,1,,,,
77,-,Tapioca Discos,Preto Velho (Versão Tapioca Discos),-,77,1,,,,
78,-,Lucy McWilliams,Runaway,-,78,1,,,,
79,-,Sweet Fruity Brunch,Disco Spider,-,79,1,,,,
80,-,John Legend,Wild (Meduza Remix),-,52,1,,,,
81,-,Furozh,The Art of Love,-,81,1,,,,
82,-,Valerie Simpson,Benjie,-,82,1,,,,
83,-,Jackie Carter,Ev'rytime It Rains (Remastered),-,83,1,,,,
84,-,Bang Bang,I Can't Live Without You (feat. Jason Dering),-,84,1,,,,
85,-,Barry White,"You're the First, The Last, My Everything",-,18,19,,,,
86,-,Otis Redding,I've Been Loving You Too Long,-,7,1,,,,
87,-,Bang Bang,Don't Fight It Baby (feat. Vincent Vega),-,87,1,,,,
88,-,Corinne Bailey Rae,Put Your Records On,-,37,12,,,,
89,-,Omah Lay,Bad Influence,-,89,1,,,,
90,-,Indigo Rose,Nightgown,-,90,1,,,,
91,-,Indigo Rose,Summer Child,-,91,1,,,,
92,-,Chic,Good Times,-,92,1,,,,
93,down,Alicia Keys,No One (Live),62,7,35,,,,
94,down,Ne-Yo,Closer,79,9,30,,,,
95,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,25,,,,
96,-,Sade,Your Love Is King,-,31,16,,,,
97,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,20,,,,
98,down,Bee Gees,You Should Be Dancing (Edit),56,23,17,,,,
99,-,アリシア・キーズ,In Common,-,26,4,,,,
100,down,Lionel Richie,"Say You, Say Me",59,41,8,,,,
