Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,154,,,,
2,up,The Commodores,Nightshift,5,2,4,,,,
3,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,153,,,,
4,up,Mary J. Blige,Each Tear,4,3,92,,,,
5,up,Estelle,American Boy (feat. Kanye West),6,2,148,,,,
6,up,Rihanna,Disturbia,7,3,153,,,,
7,up,The Weeknd,Can't Feel My Face,12,3,153,,,,
8,up,The Weeknd,Blinding Lights,21,1,151,94,2019-12-01,1,2020-03-01
9,up,Shakira & Beyoncé,Beautiful Liar,9,3,140,,,,
10,up,Leona Lewis,Better In Time,10,7,83,,,,
11,down,"Earth, Wind & Fire",September,8,2,152,,,,
12,-,Alicia Keys,No One (Live),-,7,123,,,,
13,up,Alicia Keys,Fallin',26,5,79,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),3,3,153,,,,
15,down,Lionel Richie,All Night Long (All Night) [Single Version],14,6,151,,,,
16,-,Eruption,One Way Ticket,-,16,4,,,,
17,down,Prince & The Revolution,Purple Rain,15,2,148,,,,
18,down,Sam Sparro,Black & Gold,16,9,144,,,,
19,up,Aloe Blacc,I Need a Dollar,56,4,127,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,150,,,,
21,up,The Weeknd,Blinding Lights (Instrumental),23,12,85,,,,
22,down,Ne-Yo,Miss Independent,11,6,153,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,2,147,,,,
24,up,Alicia Keys,If I Ain't Got You,25,2,142,,,,
25,-,Ne-Yo,Closer,-,9,94,,,,
26,up,Grace Jones,La vie en rose,27,14,89,,,,
27,up,Chaka Khan,Ain't Nobody,42,5,105,,,,
28,up,CeeLo Green,Bright Lights Bigger City,29,7,129,,,,
29,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,4,147,,,,
30,up,Akon,Right Now (Na Na Na),31,20,136,,,,
31,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),32,22,134,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,9,128,,,,
33,up,Rihanna,Rehab,35,25,128,,,,
34,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],59,18,140,,,,
35,up,Duffy,Warwick Avenue,36,30,81,,,,
36,down,Boney M.,Daddy Cool,22,2,129,,,,
37,up,Jennifer Hudson,Spotlight,40,9,110,,,,
38,up,Seal,Crazy,41,3,112,,,,
39,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,6,82,,,,
40,up,The Weeknd,In Your Eyes,45,1,130,41,2020-03-22,12,2020-03-29
41,up,Ne-Yo,Mad,44,33,110,,,,
42,up,Ne-Yo,One In a Million,82,6,122,,,,
