Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,172,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,4,1,175,,,,
3,down,Amanda Lear,Follow Me (Single Version),2,2,2,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,6,3,161,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,168,,,,
6,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),10,3,162,,,,
7,up,Prince & The Revolution,Purple Rain,8,2,169,,,,
8,up,Alicia Keys,Fallin',9,5,100,,,,
9,up,Alicia Keys,If I Ain't Got You,11,2,163,,,,
10,up,Tina Turner,The Best (Edit),19,1,134,,,,
11,up,CeeLo Green,Bright Lights Bigger City,12,7,148,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,3,103,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,9,147,,,,
14,up,Boney M.,Daddy Cool,14,2,150,,,,
15,up,Seal,Crazy,16,3,133,,,,
16,up,The Weeknd,In Your Eyes,17,1,151,41,2020-03-22,12,2020-03-29
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,6,98,,,,
18,up,Terence Trent D'Arby,Sign Your Name,20,15,126,,,,
19,-,Amy Winehouse,Back to Black,-,1,157,,,,
20,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,69,,,,
21,-,Vegedream,Ramenez la coupe à la maison,-,21,14,,,,
22,-,Chaka Khan,Ain't Nobody,-,5,125,,,,
23,-,Solomon Burke,Cry to Me,-,4,20,,,,
24,-,Bobby Caldwell,What You Won't Do for Love,-,2,1,,,,
25,-,Marc Broussard,Cry to Me,-,22,1,,,,
26,-,Nu Guinea,Tienaté,-,1,23,,,,
27,-,6LACK,Fatal Attraction,-,27,1,,,,
28,-,Valentina Tioli,DEBOLE,-,28,1,,,,
29,-,Boney M.,Rasputin,-,4,87,,,,
30,-,Izidin Kashule,Said I Loved You But I Lied,-,30,1,,,,
31,-,Sharon Redd,Can You Handle It (Remix),-,31,1,,,,
32,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,169,,,,
33,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,33,3,,,,
34,down,SZA,Kill Bill,21,13,12,,,,
35,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,33,4,,,,
36,-,Alex Vaughn,IYKYK (feat. Muni Long),-,36,1,,,,
37,down,Kali Uchis,Moonlight,22,13,2,,,,
38,-,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),-,38,1,,,,
39,-,Da Lukas & ASHLEY SLATER,Itch and Scratch (Extended Mix),-,39,1,,,,
40,-,YOON SEO BIN,full of you,-,40,1,,,,
41,-,Bakermat,Temptation (feat. Elise LeGrow),-,41,1,,,,
42,-,King South,One More Chance,-,42,1,,,,
43,-,Chartz,Girls World (Extended Instrumental Dance Mix),-,43,1,,,,
44,-,Big Bundy,Sex,-,44,1,,,,
45,-,Kali Uchis,Happy Now,-,45,1,,,,
46,-,Xanemusic,She Wolf (Sped up) [Remix],-,46,1,,,,
47,-,Kali Uchis,Moral Conscience,-,47,1,,,,
48,-,Bogaz,I've Got Love (Instrumental Mix),-,48,1,,,,
49,-,The Bygraves,"Set Me Free, Pt. 2",-,49,1,,,,
50,-,Poison,Let Me Lay My Funk on You,-,50,1,,,,
51,-,Yll Limani,Ke Pi Sonte Shume,-,51,1,,,,
52,-,Collage,Groovin',-,52,1,,,,
53,-,Wynonie Harris,I Like My Baby’s Pudding,-,53,1,,,,
54,down,Jennifer Hudson,Spotlight,15,9,131,,,,
55,down,Ben E. King,Stand By Me,31,4,113,,,,
