Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,214,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,217,,,,
3,up,UMI & V,wherever u r,16,3,2,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,199,,,,
5,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),6,3,201,,,,
6,up,Prince & The Revolution,Purple Rain,7,2,211,,,,
7,up,Boney M.,Daddy Cool,11,2,192,,,,
8,-,Ste,Red,-,1,1,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,2,210,,,,
10,down,Alicia Keys,If I Ain't Got You,8,2,205,,,,
11,down,Tina Turner,The Best (Edit),10,1,176,,,,
12,down,CeeLo Green,Bright Lights Bigger City,9,7,190,,,,
13,down,Alicia Keys,Fallin',5,5,142,,,,
14,up,Boney M.,Rasputin,19,4,109,,,,
15,down,Seal,Crazy,12,3,172,,,,
16,down,The Weeknd,In Your Eyes,14,1,193,41,2020-03-22,12,2020-03-29
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,3,145,,,,
18,down,Ben E. King,Stand By Me,13,4,154,,,,
19,down,Terence Trent D'Arby,Sign Your Name,17,15,161,,,,
20,down,Chaka Khan,Ain't Nobody,18,5,166,,,,
21,-,James Brown,I Got You (I Feel Good),-,21,12,,,,
22,-,Soha,Mil Pasos,-,1,53,,,,
23,-,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),-,19,2,,,,
24,-,Donna Summer,Hot Stuff,-,11,88,,,,
25,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,25,1,,,,
26,-,Bre Redbone Soul,Overdrive,-,26,1,,,,
27,down,Al Green,How Can You Mend a Broken Heart,20,20,11,,,,
28,-,Will Downing,Get Here,-,28,1,,,,
29,-,Whitehead Bros.,Forget I Was a G,-,29,1,,,,
30,-,Kipper Jones,Carry On...,-,30,1,,,,
31,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,17,12,,,,
32,-,Amii Stewart,Knock On Wood,-,18,12,,,,
33,-,Laura Cheadle,Temporary Lovin',-,33,1,,,,
34,-,"Earth, Wind & Fire",Fantasy,-,10,111,,,,
35,-,Gloria Gaynor,I Will Survive (Extended Version),-,21,3,,,,
36,-,Laura Cheadle,You Keep Playing With My Mind,-,36,1,,,,
37,-,Menageri,Now I Realize,-,37,1,,,,
38,-,Thabsie,Finally,-,38,1,,,,
39,-,Roy Brown,Slow Down Little Eva,-,39,1,,,,
40,-,The Miracles,Mickey's Monkey,-,40,1,,,,
41,-,Blackstreet,Don't Leave Me,-,41,1,,,,
42,-,The Wildcardz & Raquel Castro,Serendipitous Maybe,-,42,1,,,,
43,-,Johnson Products,Johnson Jumpin',-,43,1,,,,
44,-,Sam Cooke,(What A) Wonderful World,-,39,8,,,,
45,-,The Rhythm Addicts,Oomp Boomp,-,45,1,,,,
46,-,Demxntia,Keep Smiling,-,46,1,,,,
47,-,ジェームス・ブラウン,Lowdown Popcorn,-,47,1,,,,
48,-,Raquel Castro & The Wildcardz,"Handcuffs, Tongues Tied",-,48,1,,,,
49,-,Tatyana Ali,Boy You Knock Me Out (Single Edit),-,49,1,,,,
50,-,The Clovers,Your Cash Ain't Nothing But Trash,-,50,1,,,,
51,-,Raquel Castro & The Wildcardz,Can't Fight This Feel,-,51,1,,,,
52,-,Kao Denero & Cindy Sanyu,Man of the Hour,-,52,1,,,,
53,-,Dion & The Belmonts,Where or When,-,53,1,,,,
