Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,14,,,,
3,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],3,1,14,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,14,,,,
5,up,Black Pumas,Colors,23,4,3,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,6,14,,,,
7,down,Estelle,American Boy (feat. Kanye West),6,2,13,,,,
8,down,Rihanna,Disturbia,7,3,14,,,,
9,up,Alicia Keys,Girl On Fire (Live),9,3,11,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,10,3,12,,,,
11,up,Ne-Yo,Miss Independent,11,6,14,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),14,3,14,,,,
13,up,Amy Winehouse,Rehab,35,13,14,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,6,14,,,,
15,up,The Weeknd,Can't Feel My Face,16,3,14,,,,
16,down,Alicia Keys,If I Ain't Got You,12,2,14,,,,
17,up,Prince & The Revolution,Purple Rain,21,2,14,,,,
18,-,Khalid & Disclosure,Know Your Worth,-,9,1,66,2020-02-09,39,2020-02-16
19,down,"Earth, Wind & Fire",September,13,2,14,,,,
20,down,Sam Sparro,Black & Gold,19,9,14,,,,
21,down,Aloe Blacc,I Need a Dollar,15,4,13,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,2,14,,,,
23,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),22,13,14,,,,
24,up,Tina Turner,The Best (Edit),59,1,14,,,,
25,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,4,14,,,,
26,up,Mary J. Blige,One (feat. U2) [Bonus Track],39,13,6,,,,
27,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],27,18,14,,,,
28,up,CeeLo Green,Bright Lights Bigger City,29,7,14,,,,
29,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),30,22,14,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],17,6,14,,,,
31,up,Akon,Right Now (Na Na Na),32,20,14,,,,
32,-,Randy Crawford,Why,-,28,3,,,,
33,up,Grace Jones,La vie en rose,38,14,14,,,,
34,down,Rihanna,Rehab,33,25,13,,,,
35,-,Micky More & Andy Tee,Time (feat. Angela Johnson),-,35,1,,,,
36,up,Ben E. King,Stand By Me,58,4,12,,,,
37,-,Mary J. Blige,Each Tear,-,3,8,,,,
38,-,Donna Summer,Hot Stuff,-,11,11,,,,
39,-,Aretha Franklin,Respect,-,12,2,,,,
40,-,Ne-Yo,Closer,-,9,8,,,,
41,up,The Weeknd,The Hills,57,26,3,,,,
42,down,Alicia Keys,No One (Live),31,7,11,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,9,13,,,,
44,-,Aretha Franklin,Think,-,27,2,,,,
45,down,Sade,Smooth Operator (Single Version),42,11,12,,,,
46,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),18,3,14,,,,
47,-,Victoria Monét,Moment,-,21,1,,,,
48,down,John Legend & The Roots,Wake Up Everybody (Live),24,14,12,,,,
49,down,Boney M.,Daddy Cool,47,2,13,,,,
50,-,John Legend,Ordinary People,-,17,3,,,,
51,down,Doja Cat,Say So,45,3,4,100,2020-02-02,6,2020-05-03
52,up,Bill Withers,Ain't No Sunshine,54,3,5,76,2020-04-05,76,2020-04-05
53,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,10,,,,
54,up,Michael Kiwanuka,Cold Little Heart,63,8,5,,,,
55,up,Rihanna,Don't Stop the Music (Jody den Broeder),65,37,5,,,,
56,-,Usher & Alicia Keys,My Boo,-,36,1,,,,
57,-,Stevie Wonder,As,-,57,1,,,,
58,up,Michael Kiwanuka,Love & Hate,78,2,7,,,,
59,-,Stevie Wonder,Master Blaster (Jammin'),-,59,1,,,,
60,-,Roselien & Kaidi Tatham,Loving (Remix) [feat. Amoachille],-,60,1,,,,
61,-,Jennifer Lopez,Play,-,61,1,,,,
62,-,クール&ザ・ギャング,クール&ザ・ギャング,-,62,1,,,,
63,down,Amy Winehouse,Back to Black,20,1,13,,,,
64,down,Jennifer Hudson,Spotlight,37,9,11,,,,
65,-,Lionel Richie,Just for You,-,54,1,,,,
66,-,Kashif,Love Me All Over,-,66,1,,,,
67,-,John Legend,Conversations in the Dark,-,4,4,31,2020-01-19,31,2020-01-19
68,-,Jennifer Lopez,Love Don't Cost a Thing,-,68,2,,,,
69,-,Durand Jones & The Indications,Young Americans,-,69,1,,,,
70,-,Elisha La'Verne,Your Love Sends Me(Giant Swing Extended Mix),-,70,1,,,,
71,up,John Legend,Made To Love,85,36,10,,,,
72,-,Diana Ross,Upside Down,-,1,2,,,,
73,-,Elisha La'Verne,I'm Not Dreaming (N43°Remix),-,73,1,,,,
74,-,"Earth, Wind & Fire",After the Love Has Gone,-,74,1,,,,
75,-,Yvonne Archer,"Ain't Nobody (12"" Mix)",-,14,1,,,,
76,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,24,2,,,,
77,-,Baby Rose,August 5th,-,77,1,,,,
78,-,Elisha La'Verne,Don't Wanna Fall In Love (NJS Mix w/Rap Intro),-,78,1,,,,
79,-,John Legend,Preach,-,53,3,,,,
80,-,Vilo&Morrey,This Life I Can Stand,-,80,1,,,,
81,-,Amaria,Morning,-,81,1,,,,
82,down,Aya Nakamura,Pookie,46,3,14,,,,
83,down,Aya Nakamura,Djadja,69,3,4,85,2020-06-28,70,2020-07-19
84,-,Mar,Place,-,84,1,,,,
85,up,Chris Brown,Lurkin' (feat. Tory Lanez),89,85,2,,,,
86,down,A Taste of Honey,Boogie Oogie Oogie (Single Version),68,68,2,,,,
87,down,Alicia Keys,Underdog,4,3,5,69,2020-01-12,43,2020-03-29
88,-,Stretch and Bobbito & The M19s Band,Que Se Sepa (feat. José Parlá & Mireya Ramos),-,88,1,,,,
89,-,H-Town,Sex Me,-,89,1,,,,
90,-,Gage,Je t'aime quand même,-,90,1,,,,
91,-,Eni Koci,Zemer (feat. Nrg Band),-,91,1,,,,
92,-,"Ray, Goodman & Brown",Special Lady (TV Version),-,92,1,,,,
93,-,JaGoFF,Bob George,-,93,1,,,,
94,-,Average White Band,Pick up the Pieces,-,94,1,,,,
95,-,Ravyn Lenae,Greetings,-,95,1,,,,
96,down,Barry White,"You're the First, the Last, My Everything",43,18,13,,,,
97,down,John Legend,Save Room,86,44,10,,,,
98,down,Seal,Crazy,40,3,12,,,,
99,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,6,12,,,,
100,down,Ne-Yo,Mad,41,33,13,,,,
