Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,26,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,In Your Eyes,2,1,23,,,,
3,up,The Weeknd,Blinding Lights,3,1,42,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,4,1,45,,,,
5,up,"Calvin Harris, The Weeknd",Over Now,5,4,3,39,2020-09-06,39,2020-09-06
6,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],6,5,14,,,,
7,-,Doja Cat,Say So,-,3,33,100,2020-02-02,6,2020-05-03
8,up,Amy Winehouse,Back to Black,12,1,41,,,,
9,down,The Weeknd,Can't Feel My Face,8,3,45,,,,
10,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,15,,,,
11,down,"Earth, Wind & Fire",September,7,2,44,,,,
12,-,Mary J. Blige,Each Tear,-,3,23,,,,
13,-,Estelle,American Boy (feat. Kanye West),-,2,42,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,44,,,,
15,down,Doja Cat,Say So,13,5,28,,,,
16,-,Doja Cat,Like That (feat. Gucci Mane),-,16,10,99,2020-04-12,91,2020-04-19
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,45,,,,
18,up,Ne-Yo,One In a Million,39,6,36,,,,
19,up,Prince & The Revolution,Purple Rain,38,2,44,,,,
20,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],37,6,17,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),18,3,45,,,,
22,down,Rihanna,Disturbia,16,3,45,,,,
23,up,Shakira & Beyoncé,Beautiful Liar,57,3,43,,,,
24,down,Ne-Yo,Miss Independent,17,6,45,,,,
25,-,Usher,Bad Habits,-,25,1,,,,
26,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),35,3,42,,,,
27,-,Al Green,How Can You Mend a Broken Heart,-,20,4,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],19,6,43,,,,
29,-,Sam Sparro,Black & Gold,-,9,39,,,,
30,-,John Legend & The Roots,Wake Up Everybody (Live),-,14,29,,,,
31,-,Davido,FEM,-,31,1,,,,
32,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],34,6,20,,,,
33,-,Ben E. King,Stand By Me,-,4,25,,,,
34,down,Aloe Blacc,I Need a Dollar,31,4,40,,,,
35,down,Sola Rosa & Thandi Phoenix,Something Good,26,26,2,,,,
36,-,Whitney Houston,I Will Always Love You,-,36,6,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,6,43,,,,
38,up,Ne-Yo,Because of You,72,28,19,,,,
39,down,Toni Braxton,Gotta Move On (feat. H.E.R.),10,10,2,,,,
40,up,Terence Trent D'Arby,Sign Your Name,99,15,23,,,,
41,-,Michael Kiwanuka,Love & Hate,-,2,20,,,,
42,up,Tina Turner,The Best (Edit),76,1,31,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,2,41,,,,
44,-,Bill Withers,Ain't No Sunshine,-,3,24,76,2020-04-05,76,2020-04-05
45,-,Gloria Gaynor,I Am What I Am,-,26,1,,,,
46,-,Frah Quintale,Amarena,-,7,7,,,,
47,-,Khalid,Better,-,47,2,,,,
48,-,SpeerNorman,SoFtly,-,48,2,,,,
49,-,Eva,Poizzz,-,49,1,,,,
50,-,Patrick Breen,Morning Light (feat. Javi),-,50,1,,,,
51,down,Amber Riley,A Moment,23,23,2,,,,
52,-,Kem,Love Always Wins (feat. Erica Campbell),-,52,1,,,,
53,-,Lynda,Viens on parle,-,53,1,,,,
54,-,The Commodores,Easy,-,33,9,,,,
55,-,Brandz & Zion,Intro (Extended Version),-,55,1,,,,
56,up,Bee Gees,You Should Be Dancing (Edit),94,23,16,,,,
57,-,Roberta Finocchiaro,Hope,-,57,1,,,,
58,-,Seal,Kiss from a Rose,-,16,5,,,,
59,up,Lionel Richie,"Say You, Say Me",100,41,7,,,,
60,-,Kaash Paige,Frank Ocean,-,60,1,,,,
61,-,i Sacha,Le défi,-,61,1,,,,
62,down,Alicia Keys,No One (Live),43,7,34,,,,
63,-,Rationale & TS Graye,Whiskey Regrets,-,63,1,,,,
64,-,Sam Cooke & The Soul Stirrers,Pilgram of Sorrow,-,64,1,,,,
65,-,Prince,Sign O' the Times,-,45,2,,,,
66,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,25,,,,
67,down,Sade,Smooth Operator (Single Version),11,11,30,,,,
68,-,Chris Walker,"Phenomenon (feat. Paul Jackson Jr, Greg Phillinganes & Mark Simmons)",-,68,1,,,,
69,-,Ali Jita,Love,-,69,1,,,,
70,down,Boney M.,Rasputin,27,4,2,,,,
71,down,Lauryn Hill,Doo Wop (That Thing),28,24,4,,,,
72,-,Stevie Wonder,I Wish,-,37,2,,,,
73,-,Ne-Yo,U Deserve,-,73,1,,,,
74,down,Andra Day,Rise Up,29,5,23,63,2020-04-05,63,2020-04-05
75,-,Shanice Green,Last Time / This Time (Live),-,75,1,,,,
76,-,Shanice Green,Go Easy (Live),-,76,1,,,,
77,-,Dusty Springfield,Son of a Preacher Man,-,42,2,,,,
78,down,Kool & The Gang,Fresh,30,3,6,,,,
79,up,Ne-Yo,Closer,93,9,29,,,,
80,down,Mary J. Blige,Family Affair,33,3,7,,,,
81,-,Darion Ja'Von,Privacy,-,81,1,,,,
82,-,Sam Cooke,Twistin' the Night Away,-,41,2,,,,
83,-,Darion Ja'Von,Yoi,-,83,1,,,,
84,-,Darion Ja'Von & A-M,Honest,-,84,1,,,,
85,-,Randy Crawford,Cajun Moon,-,85,1,,,,
86,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,13,30,,,,
87,down,Alicia Keys,Underdog,20,3,13,69,2020-01-12,43,2020-03-29
88,-,Bryson Tiller,Inhale,-,88,1,,,,
89,-,Darion Ja'Von,2nd Wind,-,89,1,,,,
90,-,Darion Ja'Von,Only One,-,90,1,,,,
91,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,60,1,,,,
92,down,Grace Jones,Slave to the Rhythm (Hot Blooded Version),40,33,3,,,,
93,-,Hot Chocolate,Man to Man,-,93,1,,,,
94,-,SZA,Hit Different (feat. Ty Dolla $ign),-,70,1,48,2020-09-13,48,2020-09-13
95,down,Tiwa Savage & Sam Smith,Temptation,42,42,2,,,,
96,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,4,40,,,,
97,-,"Earth, Wind & Fire",In the Stone (Live),-,97,1,,,,
98,down,Elisha La'Verne,All Night Long,21,21,2,,,,
99,down,James Brown,Try Me,44,44,2,,,,
100,-,Timi Yuro,You've Lost That Lovin' Feeling,-,100,1,,,,
