Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,11,,,,
2,up,John Legend,All of Me,2,1,102,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,12,,,,
4,up,"Earth, Wind & Fire",September,14,2,101,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,2,97,,,,
6,down,The Weeknd,Blinding Lights,4,1,99,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Can't Feel My Face,12,3,102,,,,
8,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,4,96,,,,
9,up,Leona Lewis,Better In Time,9,7,32,,,,
10,up,Ne-Yo,Miss Independent,13,6,102,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],17,6,100,,,,
12,down,Prince & The Revolution,Purple Rain,10,2,101,,,,
13,up,The Weeknd,Save Your Tears,64,1,46,80,2021-02-28,59,2021-03-21
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,102,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,6,100,,,,
16,up,The Weeknd,Blinding Lights (Instrumental),21,12,37,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,2,96,,,,
18,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],25,18,90,,,,
19,up,Alicia Keys,If I Ain't Got You,23,2,94,,,,
20,down,Sam Sparro,Black & Gold,18,9,93,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),24,3,102,,,,
22,up,Alicia Keys,Fallin',26,5,31,,,,
23,down,Rihanna,Disturbia,6,3,102,,,,
24,up,Patrice Rushen,Forget Me Nots,42,22,4,,,,
25,up,The Weeknd,Take My Breath (Extended Version),38,23,10,,,,
26,up,Amy Winehouse,Back to Black,58,1,96,,,,
27,-,Ne-Yo,Closer,-,9,61,,,,
28,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,52,,,,
29,-,Shakira & Beyoncé,Beautiful Liar,-,3,91,,,,
30,down,Grace Jones,La vie en rose,27,14,39,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,33,6,2021-03-14,2,2021-05-09
32,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),16,3,97,,,,
33,up,The Weeknd,In Your Eyes,34,1,81,41,2020-03-22,12,2020-03-29
34,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,4,68,,,,
35,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),30,22,85,,,,
36,down,Akon,Right Now (Na Na Na),31,20,86,,,,
37,down,Rihanna,Rehab,32,25,80,,,,
38,-,Soha,Mil Pasos,-,1,9,,,,
39,-,Alicia Keys,No One (Live),-,7,81,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),97,6,96,,,,
41,-,Bill Withers,Ain't No Sunshine,-,3,44,76,2020-04-05,76,2020-04-05
42,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,11,,,,
43,up,John Legend & The Roots,Wake Up Everybody (Live),53,14,76,,,,
44,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,57,,,,
45,down,CeeLo Green,Bright Lights Bigger City,28,7,82,,,,
46,-,Randy Crawford,Why,-,28,8,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,9,80,,,,
48,-,Aretha Franklin,Chain Of Fools (Alternate Version),-,48,1,,,,
49,-,The Weeknd,Call Out My Name,-,6,13,,,,
50,down,Tina Turner,The Best (Edit),36,1,73,,,,
51,-,Leela James,Complicated (feat. Anthony Hamilton) [The Remix],-,51,1,,,,
52,-,John Legend,Ordinary People,-,17,11,,,,
53,-,Pacific,Moody,-,53,1,,,,
54,-,Stevie Wonder,Saturn,-,54,1,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,2,25,76,2021-04-25,2,2021-05-02
56,down,Barry White,"You're the First, the Last, My Everything",29,18,75,,,,
57,-,Realestk,Wfm,-,57,1,,,,
58,-,Keith Sweat,Can't Nobody (feat. Raheem DeVaughn),-,58,1,,,,
59,down,The Weeknd,Save Your Tears,33,2,52,80,2020-03-22,1,2021-03-21
60,-,Delegation,Things Get Better (Digital Bonus Track),-,60,1,,,,
61,-,Dafina Zeqiri & Lyrical Son,Llafe Llafe,-,61,1,,,,
62,-,Julia St.Louis,If I Could,-,62,1,,,,
63,-,Stevie Wonder,Isn't She Lovely,-,7,55,,,,
64,-,Delegation,Stepping Out of Line,-,64,1,,,,
65,-,Erykah Badu,Telephone,-,65,1,,,,
66,up,Barry White,"You're the First, The Last, My Everything",100,18,46,,,,
67,-,Gloria Gaynor,I Am What I Am,-,26,6,,,,
68,-,Julia St.Louis,Call the Police,-,68,1,,,,
69,-,Doja Cat,Body Language,-,69,1,,,,
70,down,Stevie Wonder,I Just Called To Say I Love You,60,5,15,,,,
71,-,Doja Cat,Morning Light,-,71,1,,,,
72,-,Tone Stith,Do I Ever (feat. Chris Brown),-,72,1,,,,
73,-,Julia St.Louis,Dreams Alive,-,73,1,,,,
74,-,Bruce & Bongo,Geil (Manolo Bronson Remix) [2016],-,74,1,,,,
75,-,Mavis Staples,We Get By (feat. Ben Harper),-,75,1,,,,
76,-,Hunchoo 2x,Forever in My Mind,-,76,1,,,,
77,-,Alice Dlugosch,Thinkin Bout U,-,77,1,,,,
78,-,Moonshoes,If You Want to Do It,-,78,1,,,,
79,-,Curtis Harding,Castaway,-,79,1,,,,
80,-,Crystal Murray,Too Much to Taste,-,79,1,,,,
81,-,Pink Sweat$,I Feel Good,-,79,1,,,,
82,-,Dorothys Fortress,Enter Castillo,-,82,1,,,,
83,-,Saskia,Socks,-,83,1,,,,
84,-,Kloud 9,24/7 Love (feat. Maysa),-,84,1,,,,
85,-,Ryle,Two Way Love Affair (DJ Friction Extended Disco Mix) [feat. Flemming Fanoe] [DJ Friction Extended Disco Mix],-,85,1,,,,
86,-,Michael Kiwanuka,Another Human Being,-,86,1,,,,
87,-,Full Flava,Get Down Saturday Night (Saturday Night Sunday Morning Mix) [feat. Chantay Savage],-,87,1,,,,
88,-,Dyke & The Blazers,"Funky Broadway Time, Pt. 2",-,88,1,,,,
89,up,Ne-Yo,One In a Million,89,6,84,,,,
90,-,The Grease Traps,More and More (And More),-,90,1,,,,
91,-,The Weeknd,Try Me,-,91,1,,,,
92,-,Dyke & The Blazers,"Funky Broadway, Pt. 1",-,92,1,,,,
93,-,Nai Sounds,Can't Deal (feat. Melton Mustafa Jr.),-,93,1,,,,
94,-,D-Locz,Green Light Red Light,-,94,1,,,,
95,-,Leroy Hutson,Lucky Fellow,-,95,1,,,,
96,-,Mick Hucknall,Let Me Down Easy (Live),-,96,1,,,,
97,down,Sade,Smooth Operator (Single Version),40,11,77,,,,
98,down,Duffy,Warwick Avenue,39,30,36,,,,
99,down,John Legend,Made To Love,50,36,54,,,,
100,down,Boney M.,Daddy Cool,41,2,80,,,,
