Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,16,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,3,,,,
3,up,John Legend,All of Me,3,1,107,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,1,17,,,,
5,up,Estelle,American Boy (feat. Kanye West),7,2,102,,,,
6,up,Rihanna,Disturbia,9,3,107,,,,
7,up,The Weeknd,Blinding Lights,13,1,104,94,2019-12-01,1,2020-03-01
8,up,Shakira & Beyoncé,Beautiful Liar,15,3,96,,,,
9,up,Alicia Keys,Best Of Me (Originals),30,6,4,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,107,,,,
11,up,Leona Lewis,Better In Time,16,7,37,,,,
12,up,Ne-Yo,Miss Independent,17,6,107,,,,
13,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,6,4,101,,,,
14,down,"Earth, Wind & Fire",September,5,2,106,,,,
15,down,The Weeknd,Can't Feel My Face,10,3,107,,,,
16,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),36,3,102,,,,
17,down,Prince & The Revolution,Purple Rain,14,2,106,,,,
18,up,Sam Sparro,Black & Gold,20,9,98,,,,
19,up,John Legend & The Roots,Wake Up Everybody (Live),21,14,81,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),24,20,2,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,6,105,,,,
22,up,The Weeknd,Blinding Lights (Instrumental),42,12,41,,,,
23,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],27,18,95,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),23,3,107,,,,
25,down,Lionel Richie,All Night Long (All Night) [Single Version],19,6,105,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,2,101,,,,
27,down,Aloe Blacc,I Need a Dollar,11,4,88,,,,
28,up,Alicia Keys,Fallin',28,5,36,,,,
29,up,Grace Jones,La vie en rose,29,14,44,,,,
30,up,CeeLo Green,Bright Lights Bigger City,38,7,86,,,,
31,up,Akon,Right Now (Na Na Na),31,20,91,,,,
32,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),39,22,90,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,9,83,,,,
34,up,Rihanna,Rehab,46,25,85,,,,
35,-,Duffy,Warwick Avenue,-,30,40,,,,
36,-,Boney M.,Daddy Cool,-,2,84,,,,
37,down,Amy Winehouse,Back to Black,12,1,101,,,,
38,-,Jennifer Hudson,Spotlight,-,9,71,,,,
39,-,Seal,Crazy,-,3,71,,,,
40,-,Ne-Yo,Mad,-,33,69,,,,
41,up,Sade,Smooth Operator (Single Version),97,11,82,,,,
42,-,Amii Stewart,Knock On Wood,-,18,3,,,,
43,-,Barry White,"You're the First, the Last, My Everything",-,18,78,,,,
44,-,Chaka Khan,Ain't Nobody,-,5,68,,,,
45,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,49,,,,
46,down,Joss Stone,Never Forget My Love,44,44,2,,,,
47,-,Leon Bridges,Summer Rain (feat. Jazmine Sullivan),-,47,1,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,33,33,2,,,,
49,-,Barry White,"You're the First, The Last, My Everything",-,18,48,,,,
50,-,The Weeknd,In Your Eyes,-,1,84,41,2020-03-22,12,2020-03-29
51,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,4,73,,,,
52,-,Ne-Yo,Because of You,-,28,55,,,,
53,-,Leona Lewis,Bleeding Love,-,41,18,,,,
54,-,Tina Turner,The Best (Edit),-,1,75,,,,
55,-,"Earth, Wind & Fire",Fantasy,-,10,55,,,,
56,-,Ne-Yo,Closer,-,9,63,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,38,6,2021-03-14,2,2021-05-09
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,18,18,2,,,,
59,-,Des'ree,Life,-,27,13,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,6,101,,,,
61,-,Terence Trent D'Arby,Sign Your Name,-,15,66,,,,
62,-,Maxwell,OFF,-,62,1,,,,
63,-,Gloria Gaynor,I Am What I Am,-,26,7,,,,
64,-,Kali Uchis,telepatía,-,2,28,27,2021-02-28,6,2021-03-28
65,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,69,,,,
66,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,66,1,,,,
67,down,Michael Kiwanuka,Love & Hate,52,2,36,,,,
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,2,29,76,2021-04-25,2,2021-05-02
69,-,The Weeknd,Save Your Tears,-,2,56,80,2020-03-22,1,2021-03-21
70,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,86,32,2,,,,
71,-,Jackie Carter,Treat Me Like a Woman (Remastered),-,71,1,,,,
72,-,Major Myjah & Drumma Boy,Crushin',-,72,1,,,,
73,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,73,1,,,,
74,-,YOUNGTONES,Dopamine,-,74,1,,,,
75,-,Wynder K. Frog,Bad Eye,-,75,1,,,,
76,-,The Ebonys,Hook Up and Get Down,-,76,1,,,,
77,-,Scary Goldings,Bruise Cruise (feat. John Scofield),-,77,1,,,,
78,-,Mega,Chariot,-,78,1,,,,
79,-,Majid Jordan,Stars Align (with Drake),-,71,1,,,,
80,-,LaHasna,HO HA,-,80,1,,,,
81,-,John Legend,Made To Love,-,36,56,,,,
82,-,ロバート・グラスパー・エクスペリメント,Jesus Children (feat. Lalah Hathaway & Malcolm Jamal Warner),-,82,1,,,,
83,-,Madison McFerrin,Learn Your Lesson (Photay Remix),-,83,1,,,,
84,-,Pink Sweat$,I Feel Good,-,79,2,,,,
85,down,Alicia Keys,No One (Live),82,7,86,,,,
86,-,Masego,Bliss Abroad (feat. Sheléa),-,86,1,,,,
87,-,KIRBY,Can We Be Friends?,-,87,1,,,,
88,-,Chris Brown,Don't Wake Me Up,-,38,40,,,,
89,up,John Legend,Save Room,100,44,50,,,,
90,-,Mickey De Grand IV,Geraldine,-,90,1,,,,
91,-,Amber-Simone,Potential,-,91,1,,,,
92,-,Loelash & Palmaria,Somebody New,-,92,1,,,,
93,-,Glen Ricks,I've Been Waiting for You (Instrumental),-,93,1,,,,
94,-,YUGYEOM,All About U (feat. Loco),-,94,1,,,,
95,-,Barry White,Just the Way You Are,-,26,64,,,,
96,down,Stevie Wonder,Isn't She Lovely,34,7,60,,,,
97,-,Wayne Snow,Nina,-,67,1,,,,
98,-,Mary J. Blige,Each Tear,-,3,60,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,18,60,,,,
100,-,Bee Gees,You Should Be Dancing (Edit),-,23,43,,,,
