Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,10,41,2020-03-22,12,2020-03-29
3,up,The Weeknd,In Your Eyes,5,1,7,,,,
4,down,John Legend,All of Me,3,1,29,,,,
5,down,Doja Cat,Say So,4,3,18,100,2020-02-02,6,2020-05-03
6,up,Doja Cat,Say So,6,5,13,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,29,,,,
8,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,6,1,,,,
9,up,Estelle,American Boy (feat. Kanye West),11,2,28,,,,
10,up,The Weeknd,Can't Feel My Face,18,3,29,,,,
11,up,Ben E. King,Stand By Me,14,4,21,,,,
12,up,Michael Kiwanuka,Love & Hate,35,2,14,,,,
13,down,Rihanna,Disturbia,12,3,29,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),80,3,29,,,,
15,up,Aloe Blacc,I Need a Dollar,88,4,25,,,,
16,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,16,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,17,3,27,,,,
18,up,"Earth, Wind & Fire",September,98,2,28,,,,
19,up,Doja Cat,Say So (feat. Nicki Minaj),22,9,4,57,2020-03-08,13,2020-05-10
20,-,The Weeknd,Save Your Tears,-,2,3,80,2020-03-22,1,2021-03-21
21,-,Crush,Mayday (feat. JOY),-,21,1,,,,
22,-,Philip Bailey,Easy Lover,-,22,2,,,,
23,-,Doja Cat,Cyber Sex,-,23,1,,,,
24,-,Ne-Yo,Closer,-,9,17,,,,
25,down,Ne-Yo,Miss Independent,24,6,29,,,,
26,down,Alicia Keys,Girl On Fire (Live),25,3,24,,,,
27,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],19,6,10,,,,
28,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],10,10,3,,,,
29,up,Amy Winehouse,Back to Black,33,1,26,,,,
30,-,Aya Nakamura,Djadja,-,3,11,85,2020-06-28,70,2020-07-19
31,-,Mary J. Blige,Family Affair,-,3,3,,,,
32,down,Stevie Wonder,Happy Birthday,28,5,16,,,,
33,up,Bill Withers,Ain't No Sunshine,36,3,16,76,2020-04-05,76,2020-04-05
34,-,John Legend & BloodPop®,A Good Night,-,34,1,,,,
35,up,Boney M.,Daddy Cool,37,2,24,,,,
36,-,Bill Withers,Lean On Me,-,7,3,52,2020-04-05,52,2020-04-05
37,-,Nelly,Dilemma,-,32,3,,,,
38,-,Muwosi,Friendly Reminder,-,38,1,,,,
39,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,27,8,,,,
40,-,DEMAUM,I Don't Know,-,40,1,,,,
41,-,Kool & The Gang,Funky Stuff,-,41,1,,,,
42,-,John Legend,Bigger Love,-,5,3,,,,
43,-,Eva,Toi,-,43,1,,,,
44,-,Bernie Worrell,I'll Be with You,-,44,1,,,,
45,-,Grace Jones,I've Seen That Face Before (Libertango),-,29,1,,,,
46,-,Black Pumas,Colors,-,4,13,,,,
47,-,O. B. Buchana,Stage In the Sky (extended Mix),-,47,1,,,,
48,-,Napoleon Demps,Norma Jean,-,48,1,,,,
49,-,L.T.D.,We Party Hearty (feat. Jeffrey Osborne) [Remastered],-,49,1,,,,
50,-,"Marc Ferrari, David Isaac Feldstein & Eric J Berdon",Nothing but Gold,-,50,1,,,,
51,-,クール&ザ・ギャング,フーズ・ゴナ・テイク・ザ・ウェイト (Live at The Sex Machine),-,51,1,,,,
52,down,Chris Brown & Young Thug,Go Crazy,13,13,3,98,2020-05-31,13,2020-08-16
53,-,Chaka Khan,Ain't Nobody,-,53,1,,,,
54,-,Menahan Street Band,Queens Highway,-,54,1,,,,
55,-,クール&ザ・ギャング,レット・ザ・ミュージック・テイク・ユア・マインド (Single Version),-,55,1,,,,
56,-,L.T.D.,Material Things (Remastered),-,56,1,,,,
57,-,Trinidad Cardona,Worth It,-,57,1,,,,
58,up,Ne-Yo,One In a Million,82,6,21,,,,
59,-,Vincent,Tu sei dentro me,-,59,1,,,,
60,-,Bobby Womack & Patti LaBelle,It Takes a Lot of Strength to Say Goodbye,-,60,1,,,,
61,-,The Commodores,Nightshift,-,2,1,,,,
62,-,Nakala,Jealous,-,62,1,,,,
63,-,The Haggis Horns,Suzi Traffic (feat. John McCallum),-,63,1,,,,
64,-,Eric Clapton & B.B. King,Rollin' and Tumblin',-,64,1,,,,
65,-,TJ Jackson,Last Night,-,65,1,,,,
66,-,Rayvanny,Naogopa,-,66,1,,,,
67,-,Ian Isiah,N.U.T.S,-,67,1,,,,
68,-,Dennis Edwards,"Don't Look Any Further (12"") [feat. Siedah Garrett]",-,68,1,,,,
69,-,Camille Munn,Sunsets With You,-,69,1,,,,
70,-,Doja Cat,Rules,-,70,1,,,,
71,-,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),-,71,1,,,,
72,-,Aretha Franklin,Look to the Rainbow,-,72,1,,,,
73,-,Patti LaBelle,Somebody Loves You Baby (You Know Who It Is),-,73,1,,,,
74,-,Trish Toledo,Oldie Kinda Lovin',-,74,1,,,,
75,-,Will Smith,Switch (Main Version),-,75,1,,,,
76,-,Aretha Franklin,Honey,-,76,1,,,,
77,-,Patti LaBelle,If You Asked Me To (Single Version),-,77,1,,,,
78,-,The O'Jays,Imagination (Bama Boyz Smooth Remix),-,78,1,,,,
79,-,Glenn Jones,Finesse,-,79,1,,,,
80,-,Judith Hill,Hey Stranger,-,80,1,,,,
81,-,Sly & The Family Stone,You Can Make It If You Try (Single Version),-,81,1,,,,
82,-,Tomasz Wakulewski,Turn Away,-,82,1,,,,
83,-,Mayer Hawthorne,Chasing the Feeling,-,83,1,,,,
84,-,Peter Jacques Band,The Louder,-,84,1,,,,
85,-,Change,Mutual Attraction (Nick Martinelli Instrumental Version Remix),-,85,1,,,,
86,-,Ike Turner & The Kings of Rhythm,Getting Nasty,-,86,1,,,,
87,-,Barbara Carr,Let a Real Woman Try,-,87,1,,,,
88,-,Din Jay,Right On (Italo Mix),-,88,1,,,,
89,-,Jesse Belvin,Guess Who,-,89,1,,,,
90,-,Ramon Morris,Sweet Sister Funk,-,90,1,,,,
91,-,Let & Ciscero,Trouth,-,91,1,,,,
92,-,Joe Thomas,Caught You Lying Again,-,92,1,,,,
93,-,Oscar Rocchi,Melissa,-,93,1,,,,
94,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),85,3,26,,,,
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,28,,,,
96,-,iBeFoolynn,Piece of Yo Love,-,96,1,,,,
97,down,Lionel Richie,All Night Long (All Night) [Single Version],89,6,27,,,,
98,-,Sam Sparro,Black & Gold,-,9,26,,,,
99,-,Fantastic Four,Super Lover,-,99,1,,,,
100,down,Prince & The Revolution,Purple Rain,95,2,28,,,,
