Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Next,Too Close,12,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,211,94,2019-12-01,1,2020-03-01
3,down,Alicia Keys,If I Ain't Got You,2,2,202,,,,
4,down,John Legend,All of Me,3,1,214,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,207,,,,
6,down,Shakira & Beyoncé,Beautiful Liar,4,3,196,,,,
7,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),5,3,198,,,,
8,down,Prince & The Revolution,Purple Rain,6,2,208,,,,
9,up,Alicia Keys,Fallin',9,5,139,,,,
10,up,CeeLo Green,Bright Lights Bigger City,10,7,187,,,,
11,up,Boney M.,Daddy Cool,11,2,189,,,,
12,up,Seal,Crazy,14,3,169,,,,
13,up,The Weeknd,In Your Eyes,15,1,190,41,2020-03-22,12,2020-03-29
14,up,Tina Turner,The Best (Edit),17,1,173,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,3,142,,,,
16,up,Ben E. King,Stand By Me,22,4,151,,,,
17,up,Terence Trent D'Arby,Sign Your Name,23,15,158,,,,
18,-,Barry White,"You're the First, The Last, My Everything",-,18,98,,,,
19,down,Jennifer Hudson,Spotlight,13,9,169,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,6,130,,,,
21,-,Soolking & Gazo,Casanova,-,3,12,,,,
22,-,Blackstreet,Never Gonna Let You Go,-,22,1,,,,
23,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,23,1,,,,
24,-,NAFTA,A Salvo,-,24,1,,,,
25,-,YOON SEO BIN,"Good Morning, Good Night",-,25,1,,,,
26,-,Aretha Franklin,Freeway of Love (Rock Mix),-,26,1,,,,
27,-,LEE SUNG KYOUNG & LEE CHANHYUK,Eat Sleep Live Repeat,-,27,1,,,,
28,-,Stevie Wonder,Isn't She Lovely,-,7,117,,,,
29,-,FIL,Trauma Bond,-,29,1,,,,
30,-,Diana Ross,Upside Down,-,1,23,,,,
31,-,The Whispers,Keep On Lovin' Me (Single Version),-,31,1,,,,
32,-,Amy Winehouse,Rehab,-,13,106,,,,
33,-,Alex Meng,Late Night Drive,-,33,1,,,,
34,-,Leo Waters,Smoke + Mirrors,-,34,1,,,,
35,-,Chubby Checker,The Twist,-,35,1,,,,
36,-,Funky Family,Supernatural (Radio Edit),-,36,1,,,,
37,-,Tempest Trio,Starlight,-,37,1,,,,
38,-,CHUU,A Beautiful Farewell (Instrumental),-,38,1,,,,
39,-,Angie Stone,No More Rain (In This Cloud),-,39,1,,,,
40,-,Aretha Fontaine,Soul Ties,-,40,1,,,,
41,-,James Taylor Quartet,Cleo's Mood,-,41,1,,,,
42,-,Golden,Broken Record,-,42,1,,,,
43,-,Angie Stone,Happy Being Me (feat. Pauletta Washington),-,43,1,,,,
44,-,Four Tops,Strung Out For Your Love,-,44,1,,,,
45,-,Larry Williams,Bad Boy,-,45,1,,,,
46,-,Carrie Lucas,Dance with You,-,46,1,,,,
47,-,AFO & Vee Disco,Space 1979 (Tribal Mix),-,47,1,,,,
48,-,DeVita,I Still Believe in Santa,-,48,1,,,,
49,-,Jade,One Woman,-,49,1,,,,
50,-,Gladys Knight,Men,-,50,1,,,,
51,-,Atlantic Starr,My Sugar,-,51,1,,,,
52,up,Boney M.,Rasputin,66,4,106,,,,
53,up,Chaka Khan,Ain't Nobody,65,5,163,,,,
