Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,178,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Double Fantasy (feat. Future),13,2,2,,,,
3,down,John Legend,All of Me,2,1,181,,,,
4,down,Shakira & Beyoncé,Beautiful Liar,3,3,167,,,,
5,down,Prince & The Revolution,Purple Rain,4,2,175,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,2,174,,,,
7,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),5,3,168,,,,
8,up,Alicia Keys,If I Ain't Got You,10,2,169,,,,
9,up,CeeLo Green,Bright Lights Bigger City,11,7,154,,,,
10,up,Alicia Keys,Fallin',12,5,106,,,,
11,-,Ben E. King,Stand By Me,-,4,118,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,9,153,,,,
13,up,Boney M.,Daddy Cool,15,2,156,,,,
14,down,Jennifer Hudson,Spotlight,9,9,137,,,,
15,-,Boney M.,Rasputin,-,4,90,,,,
16,up,Seal,Crazy,16,3,139,,,,
17,up,The Weeknd,In Your Eyes,17,1,157,41,2020-03-22,12,2020-03-29
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,3,109,,,,
19,-,Terence Trent D'Arby,Sign Your Name,-,15,128,,,,
20,up,Chaka Khan,Ain't Nobody,21,5,131,,,,
21,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],18,18,2,,,,
22,-,Kool & The Gang,Get Down On It,-,19,7,,,,
23,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,171,,,,
24,-,The Weeknd,Save Your Tears,-,2,90,80,2020-03-22,1,2021-03-21
25,-,Nu Guinea,Tienaté,-,1,25,,,,
26,-,The Du Droppers,Dead Broke,-,26,1,,,,
27,-,Lapa Dula,Sibilla,-,27,1,,,,
28,-,"Earth, Wind & Fire",Fantasy,-,10,108,,,,
29,-,Soha,Mil Pasos,-,1,41,,,,
30,-,Ray Charles,Busted,-,30,1,,,,
31,down,Tina Turner,The Best (Edit),7,1,140,,,,
32,-,Joli Rouge Sound,Mi Gyal (Ragga Mix),-,32,1,,,,
33,-,Imagination,Body Talk,-,32,7,,,,
34,-,Kool & The Gang,Celebration,-,20,22,,,,
35,-,Black Pumas,Colors,-,4,44,,,,
36,-,The Du Droppers,My Thrill Girl,-,36,1,,,,
37,-,Zanko Side,Unholy,-,37,1,,,,
38,-,DJ Meme & Double Dee,Everything (Micky More & Andy Tee Remix),-,38,2,,,,
39,-,Kool & The Gang,Fresh,-,3,15,,,,
40,-,Claire Davis,Intuition,-,40,1,,,,
41,-,Barry White,"You're the First, the Last, My Everything",-,18,138,,,,
42,-,Mister T.,Soul Shower,-,42,1,,,,
43,-,FACESOUL,Give Thanks,-,43,1,,,,
44,-,Diana Ross & Lionel Richie,Endless Love,-,27,48,,,,
45,-,Toni Jones,What's Your Verse,-,45,1,,,,
46,-,Sophia Rayne,Intuition,-,46,1,,,,
47,-,Jennifer Lopez,All I Have,-,47,1,,,,
48,-,M. Nieto,P.I.M.P. (Remix),-,48,1,,,,
49,-,Al Green,Sha-La-La (Make Me Happy),-,49,1,,,,
