Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,200,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,203,,,,
3,up,The Weeknd,In Your Eyes,9,1,179,41,2020-03-22,12,2020-03-29
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,185,,,,
5,up,Prince & The Revolution,Purple Rain,7,2,197,,,,
6,-,Kool & The Gang,Fresh,-,3,25,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,2,196,,,,
8,up,Alicia Keys,Fallin',13,5,128,,,,
9,down,Alicia Keys,If I Ain't Got You,6,2,191,,,,
10,up,CeeLo Green,Bright Lights Bigger City,11,7,176,,,,
11,down,Oliver Wolf,Baby Come To Me,3,3,2,,,,
12,up,Boney M.,Daddy Cool,16,2,178,,,,
13,up,Jennifer Hudson,Spotlight,17,9,158,,,,
14,up,Seal,Crazy,29,9,159,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,3,131,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,6,121,,,,
17,up,Tina Turner,The Best (Edit),20,1,162,,,,
18,up,Terence Trent D'Arby,Sign Your Name,18,15,147,,,,
19,down,Ben E. King,Stand By Me,10,4,140,,,,
20,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),5,3,190,,,,
21,-,Ne-Yo,Link Up,-,21,1,,,,
22,up,Soolking & Gazo,Casanova,27,3,4,,,,
23,up,Chaka Khan,Ain't Nobody,60,5,152,,,,
24,-,"Usher, 21 Savage & Summer Walker",Good Good,-,24,1,,,,
25,down,Amy Winehouse,Back to Black,12,1,175,,,,
26,-,Sandra,Maria Magdalena,-,19,6,,,,
27,-,Donna Summer,Bad Girls,-,27,7,,,,
28,-,The Weeknd,Call Out My Name,-,6,18,,,,
29,-,Imagination,Just an Illusion,-,11,40,,,,
30,-,The Weeknd,Take My Breath,-,1,31,,,,
31,-,Whitney Houston,I Look to You,-,20,2,,,,
32,down,Soha,Mil Pasos,25,1,50,,,,
33,-,Kool & The Gang,Celebration,-,20,26,,,,
34,-,The Marvelettes,I'll Keep Holding On,-,34,1,,,,
35,-,Palavas,You Can't Get Away,-,35,1,,,,
36,-,Chic,Good Times,-,22,5,,,,
37,-,Majid Jordan,Been Through That,-,37,1,,,,
38,-,Donna Summer,Hot Stuff,-,11,84,,,,
39,-,Doja Cat,Say So,-,3,46,100,2020-02-02,6,2020-05-03
40,-,Melvin Lee Davis & & Friends,Sailing (feat. Antonio McLendon),-,40,1,,,,
41,down,"Earth, Wind & Fire",September,40,2,174,,,,
42,-,Scary Pockets & Tal Wilkenfeld,Big Yellow Taxi,-,42,1,,,,
43,-,Den Harrow,To Meet Me (Radio Version),-,43,1,,,,
44,-,Majid Jordan,Spirit,-,44,1,,,,
45,-,Jimmy Bo Horne,Gimme Some,-,37,3,,,,
46,-,Sounds of Blackness,"The Pressure, Pt. 1",-,46,1,,,,
47,-,Inder Paul Sandhu,I'm Sorry,-,47,1,,,,
48,-,Kool & The Gang,Get Down On It,-,19,10,,,,
49,-,Marc Broussard,Cry to Me,-,22,6,,,,
50,-,Habib Wahid & Nazmun Munira Nancy,Boleto Diyechi Hridoyer Kotha,-,50,1,,,,
51,-,Sean Paul,Get Busy,-,51,1,,,,
52,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,24,16,,,,
53,-,Mahalia,Terms and Conditions,-,53,1,,,,
54,-,Navy,One Shot,-,54,2,,,,
55,-,Amaria,Day by Day - A Colors Show,-,55,1,,,,
56,-,Superlover,Can't Get Enough (Extended Mix),-,56,1,,,,
57,-,Alina Baraz,Don't Buy Me Roses,-,57,1,,,,
58,-,AC Soul Symphony,The Philly Avengers,-,47,1,,,,
59,-,Yam Who? & Jaegerossa,It's Love (feat. Rebecca Scales) [DJ Mark Brickman Remix],-,59,1,,,,
60,-,Jorja Smith,Broken is the man,-,60,1,,,,
61,-,Aaryan Shah,Renegade,-,61,1,,,,
62,-,BLV,Sueur Chaude,-,62,1,,,,
63,-,Leria & Eric Godlow,Purple Lights,-,63,1,,,,
64,-,Rihanna,Hate That I Love You (Cantonese Version),-,64,1,,,,
65,-,Rockers Revenge,The Harder They Come (feat. Donnie Calvin),-,65,1,,,,
66,-,Rockers Revenge,Walking on Sunshine '82,-,66,1,,,,
