Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,6,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,75,,,,
3,up,The Weeknd,Save Your Tears,5,2,26,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Save Your Tears,3,1,22,80,2021-02-28,59,2021-03-21
5,up,The Weeknd,Blinding Lights,7,1,72,94,2019-12-01,1,2020-03-01
6,up,Boney M.,Rasputin,6,4,17,,,,
7,down,Kali Uchis,telepatía,4,2,8,27,2021-02-28,6,2021-03-28
8,up,Amy Winehouse,Back to Black,41,1,70,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,75,,,,
10,up,The Weeknd,In Your Eyes,17,1,56,41,2020-03-22,12,2020-03-29
11,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),9,3,70,,,,
12,down,Estelle,American Boy (feat. Kanye West),10,2,71,,,,
13,up,Boney M.,Daddy Cool,34,2,58,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,6,73,,,,
15,down,Shakira & Beyoncé,Beautiful Liar,14,3,72,,,,
16,up,Leona Lewis,Better In Time,16,7,5,,,,
17,up,Ne-Yo,Miss Independent,18,6,75,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),19,3,75,,,,
19,up,Prince & The Revolution,Purple Rain,20,2,74,,,,
20,down,Rihanna,Disturbia,11,3,75,,,,
21,up,Sam Sparro,Black & Gold,22,9,68,,,,
22,up,Alicia Keys,If I Ain't Got You,27,2,68,,,,
23,down,"Earth, Wind & Fire",September,13,2,74,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,2,70,,,,
25,up,CeeLo Green,Bright Lights Bigger City,31,7,57,,,,
26,up,The Weeknd,Can't Feel My Face,33,3,75,,,,
27,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),32,22,60,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),58,18,2,,,,
29,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,4,69,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,9,56,,,,
31,up,Rihanna,Rehab,35,25,57,,,,
32,down,Sade,Smooth Operator (Single Version),29,11,57,,,,
33,up,Barry White,"You're the First, the Last, My Everything",39,18,55,,,,
34,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],28,18,64,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],15,6,73,,,,
36,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,49,,,,
37,-,Mary J. Blige,Each Tear,-,3,39,,,,
38,down,Duffy,Warwick Avenue,37,30,14,,,,
39,up,Tina Turner,The Best (Edit),64,1,57,,,,
40,down,John Legend & The Roots,Wake Up Everybody (Live),23,14,51,,,,
41,up,Aloe Blacc,I Need a Dollar,49,4,62,,,,
42,down,Akon,Right Now (Na Na Na),38,20,60,,,,
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],60,4,43,,,,
44,up,Ne-Yo,One In a Million,82,6,65,,,,
45,down,Jennifer Hudson,Spotlight,40,9,51,,,,
46,-,Melanie Fiona,Give It to Me Right,-,24,33,,,,
47,up,Aya Nakamura,Pookie,62,3,18,,,,
48,-,Alicia Keys,No One (Live),-,7,56,,,,
49,down,Aya Nakamura,Copines,30,9,9,,,,
50,up,Aretha Franklin,I Say a Little Prayer,67,14,20,,,,
51,down,Seal,Crazy,42,3,52,,,,
52,-,Boney M.,Rivers of Babylon,-,22,6,,,,
53,-,Alicia Keys,Fallin',-,5,5,,,,
54,down,Ne-Yo,Mad,43,33,50,,,,
55,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,6,38,,,,
56,-,Ne-Yo,Closer,-,9,46,,,,
57,down,Chaka Khan,Ain't Nobody,45,5,49,,,,
58,down,Barry White,Just the Way You Are,52,26,49,,,,
59,down,Leona Lewis,Bleeding Love,51,41,5,,,,
60,down,Ne-Yo,Because of You,53,28,44,,,,
61,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,42,,,,
62,-,Prince,Welcome 2 America,-,62,1,,,,
63,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,38,,,,
64,-,Des'ree,Life,-,27,6,,,,
65,-,Madame,Anna,-,41,3,,,,
66,down,Jorja Smith,Addicted,56,52,4,,,,
67,up,Sade,Your Love Is King,69,31,38,,,,
68,-,Black Pumas,Colors,-,4,32,,,,
69,-,The Blackbyrds,Enter In,-,69,1,,,,
70,down,Lionel Richie,"Say You, Say Me",63,41,28,,,,
71,-,Majid Jordan,Waves of Blue,-,71,1,,,,
72,-,Marvin Gaye,Sexual Healing,-,31,16,,,,
73,-,Skakki Blues,Lunatica Floreale,-,73,1,,,,
74,-,Rick James,Super Freak,-,74,1,,,,
75,up,John Legend,Save Room,98,44,34,,,,
76,down,Terence Trent D'Arby,Sign Your Name,47,15,48,,,,
77,-,Asha Puthli,The Devil Is Loose,-,77,1,,,,
78,-,Urbano Unreleased,Amor Y Deseo Ozuna,-,78,1,,,,
79,-,Mario,Let Me Love You,-,66,3,,,,
80,-,KYE,Sometimes,-,80,1,,,,
81,down,Michael Kiwanuka,Love & Hate,25,2,28,,,,
82,-,Bree Runway,HOT HOT,-,82,1,,,,
83,-,Michael Kiwanuka,Cold Little Heart,-,37,13,,,,
84,-,Such,Ordinary People,-,84,1,,,,
85,down,Boney M.,Sunny,66,52,6,,,,
86,-,Kaigo,Everybody Here Wants You,-,86,1,,,,
87,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,27,2,,,,
88,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,88,1,,,,
89,-,Four Tops,Baby I Need Your Loving,-,89,1,,,,
90,-,Ne-Yo,Nobody,-,90,1,,,,
91,-,Ne-Yo,Why Does She Stay,-,91,1,,,,
92,-,Four Tops,A Place In the Sun,-,92,1,,,,
93,-,Jesse Johnson,I'm Just Wanting You,-,93,1,,,,
94,-,Jean Carn,Time Waits for No One (Joey Negro Extended Disco Mix),-,94,1,,,,
95,-,Aves,Gratitude (feat. Bel-Ami),-,95,1,,,,
96,-,Earl Connelly,Just to Hold My Hand,-,96,1,,,,
97,-,Bill King,Have Mercy Joe (feat. Dubmatix),-,97,1,,,,
98,-,Chew,I Like It,-,98,1,,,,
99,down,The Weeknd,Blinding Lights (Instrumental),26,12,15,,,,
100,down,"Earth, Wind & Fire",Fantasy,48,10,41,,,,
