Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,22,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,3,1,38,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,4,1,41,,,,
4,down,The Weeknd,In Your Eyes,2,1,19,,,,
5,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],6,5,10,,,,
6,up,"Earth, Wind & Fire",September,13,2,40,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,41,,,,
8,down,Doja Cat,Say So,5,3,30,100,2020-02-02,6,2020-05-03
9,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),9,9,2,,,,
10,up,Rihanna,Disturbia,10,3,41,,,,
11,down,Doja Cat,Say So,8,5,25,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,12,3,39,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,6,40,,,,
14,up,Ne-Yo,Miss Independent,18,6,41,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),19,3,41,,,,
16,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),26,3,38,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],22,6,39,,,,
18,down,The Weeknd,Can't Feel My Face,15,3,41,,,,
19,up,Sam Sparro,Black & Gold,31,9,37,,,,
20,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,13,26,,,,
21,up,Prince & The Revolution,Purple Rain,33,2,40,,,,
22,up,John Legend & The Roots,Wake Up Everybody (Live),39,14,26,,,,
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,4,36,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,6,39,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,4,12,,,,
26,-,Ciara,Rooted (feat. Ester Dean),-,26,1,,,,
27,down,Aloe Blacc,I Need a Dollar,11,4,36,,,,
28,-,Charlotte Day Wilson,Take Care of You (feat. Syd),-,28,1,,,,
29,up,Alicia Keys,If I Ain't Got You,100,2,36,,,,
30,up,Amy Winehouse,Back to Black,43,1,37,,,,
31,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,37,,,,
32,-,Akon,Right Now (Na Na Na),-,20,30,,,,
33,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,22,29,,,,
34,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,19,2,,,,
35,up,Michael Kiwanuka,Love & Hate,35,2,19,,,,
36,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,18,33,,,,
37,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],20,6,13,,,,
38,-,Rihanna,Rehab,-,25,26,,,,
39,down,Doja Cat,Freak,27,27,2,,,,
40,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,18,,,,
41,-,Aretha Franklin,Respect,-,12,7,,,,
42,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,28,,,,
43,-,Sade,Smooth Operator (Single Version),-,11,26,,,,
44,-,Grace Jones,I've Seen That Face Before (Libertango),-,29,3,,,,
45,-,Alicia Keys,So Done (feat. Khalid),-,40,1,,,,
46,down,Aya Nakamura,Djadja,32,3,21,85,2020-06-28,70,2020-07-19
47,-,Frah Quintale,Amarena,-,7,6,,,,
48,-,CeeLo Green,Bright Lights Bigger City,-,7,29,,,,
49,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],38,6,16,,,,
50,-,Ne-Yo,Closer,-,9,25,,,,
51,down,Alicia Keys,No One (Live),25,7,30,,,,
52,-,"Earth, Wind & Fire",Fantasy,-,10,15,,,,
53,-,Melanie Fiona,Give It to Me Right,-,24,18,,,,
54,-,The Weeknd,Secrets,-,34,5,,,,
55,-,Maky Dan,Eterno,-,55,1,,,,
56,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,23,,,,
57,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,29,,,,
58,-,Tina Turner,The Best (Edit),-,1,27,,,,
59,up,Boney M.,Sunny,63,52,2,,,,
60,-,Stevie Wonder,Happy Birthday,-,5,21,,,,
61,-,Gino Soccio,Dancer,-,34,2,,,,
62,down,Donna Summer,Hot Stuff,46,11,19,,,,
63,-,John Legend,Save Room,-,44,16,,,,
64,-,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),-,34,4,,,,
65,-,The Supremes & Four Tops,"River Deep, Mountain High",-,65,1,,,,
66,-,Joss Stone,It's a Man's Man's World (Live),-,66,1,,,,
67,-,Zaia,INNERSTATE,-,67,1,,,,
68,-,Shawn Lee's Ping Pog Orchestra,Hey Ya,-,68,1,,,,
69,-,Womack & Womack,Life's Just a Ballgame,-,69,1,,,,
70,-,Alexus Rose,Only One,-,70,1,,,,
71,-,The S.O.S. Band,Take Your Time (Do It Right),-,65,1,,,,
72,-,Egozi,Jell-O,-,72,1,,,,
73,-,Vanessa Jay Mulder,Angel,-,73,1,,,,
74,-,Emily King,Good Friend,-,74,1,,,,
75,-,Sade,By Your Side,-,56,1,,,,
76,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,76,1,,,,
77,-,SmashRoom I Need,Mama Jokes,-,77,1,,,,
78,-,Alfa Mist & Emmavie,No Need to Wait,-,78,1,,,,
79,-,Gwen McCrae,Keep the Fire Burning,-,79,1,,,,
80,-,Patrice Rushen,Don't Blame Me (Remastered),-,80,1,,,,
81,-,Fiona Day & Full Flava,Fall,-,81,1,,,,
82,-,Jungle By Night,Spending Week (Oceanic 'Cornucopia' Remix),-,82,1,,,,
83,-,Sylo Nozra,U & I (feat. Goldchain),-,83,1,,,,
84,-,Jeannette Ndiaye,Makom Ma Bobe (Mendel Edit),-,84,1,,,,
85,-,Chaka Khan,Love You All My Lifetime,-,85,1,,,,
86,-,James Chatburn,Jewellery and Gold,-,86,1,,,,
87,-,Womack & Womack,Love Wars (Extended Vocal Mix),-,87,1,,,,
88,down,Ne-Yo,One In a Million,23,6,32,,,,
89,-,Poussez!,I'm Never Gonna Give My Love Again,-,89,1,,,,
90,-,Bozooka,Tender Islands,-,90,1,,,,
91,-,David Davis,Try Again (feat. Latanya Farrell & Omega Dolla),-,91,1,,,,
92,-,The Commodores,Patch It Up,-,92,1,,,,
93,-,The Weeknd,Snowchild,-,93,1,,,,
94,-,The Real Citi,Soli a metà,-,94,1,,,,
95,-,JONES,Camera Flash,-,71,1,,,,
96,-,Joy Denalane,Put In Work,-,96,1,,,,
97,down,Mary J. Blige,Each Tear,88,3,22,,,,
98,down,Amy Winehouse,Rehab,42,13,34,,,,
99,-,Jennifer Hudson,Spotlight,-,9,22,,,,
100,-,Barry White,"You're the First, the Last, My Everything",-,18,24,,,,
