Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,165,,,,
2,up,The Weeknd,Blinding Lights,9,1,162,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,164,,,,
4,up,Estelle,American Boy (feat. Kanye West),5,2,159,,,,
5,up,Rihanna,Disturbia,6,3,164,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,158,,,,
7,up,Prince & The Revolution,Purple Rain,15,2,159,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,8,3,151,,,,
9,up,Leona Lewis,Better In Time,26,7,94,,,,
10,up,Ne-Yo,Miss Independent,10,6,164,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),4,3,164,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],13,6,162,,,,
13,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,3,154,,,,
14,up,Sam Sparro,Black & Gold,16,9,153,,,,
15,down,"Earth, Wind & Fire",September,14,2,163,,,,
16,up,John Legend & The Roots,Wake Up Everybody (Live),18,14,130,,,,
17,down,Boney M.,Daddy Cool,2,2,140,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,6,161,,,,
19,up,The Weeknd,Blinding Lights (Instrumental),20,12,96,,,,
20,up,Akon,Right Now (Na Na Na),23,20,147,,,,
21,up,Alicia Keys,If I Ain't Got You,22,2,153,,,,
22,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],25,18,151,,,,
23,down,The Weeknd,Can't Feel My Face,11,3,164,,,,
24,up,Alicia Keys,Fallin',27,5,90,,,,
25,up,Grace Jones,La vie en rose,29,14,100,,,,
26,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,4,158,,,,
27,up,CeeLo Green,Bright Lights Bigger City,30,7,140,,,,
28,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),31,22,145,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,18,93,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,9,139,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),97,3,93,,,,
32,up,Rihanna,Rehab,33,25,139,,,,
33,up,Sade,Smooth Operator (Single Version),38,11,137,,,,
34,up,Duffy,Warwick Avenue,34,30,92,,,,
35,-,Barry White,"You're the First, The Last, My Everything",-,18,92,,,,
36,up,Jennifer Hudson,Spotlight,43,9,121,,,,
37,up,Seal,Crazy,48,3,123,,,,
38,up,Chaka Khan,Ain't Nobody,51,5,116,,,,
39,up,Donna Summer,Hot Stuff,49,11,73,,,,
40,up,The Weeknd,In Your Eyes,50,1,141,41,2020-03-22,12,2020-03-29
41,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,4,127,,,,
42,up,Ne-Yo,Mad,54,33,121,,,,
43,-,Xanemusic,Bloody Marry (Sped up Nightcore) [Remix],-,43,1,,,,
44,-,RealestK,Toxic,-,44,1,,,,
45,-,Aretha Franklin,Nessun Dorma,-,35,1,,,,
46,down,Barry White,"You're the First, the Last, My Everything",40,18,132,,,,
47,up,Barry White,Just the Way You Are,62,26,111,,,,
48,up,Tina Turner,The Best (Edit),85,1,125,,,,
49,up,Ne-Yo,Because of You,64,28,104,,,,
50,up,Leona Lewis,Bleeding Love,86,41,66,,,,
51,down,Stevie Wonder,Isn't She Lovely,42,7,105,,,,
52,down,Sade,Your Love Is King,44,31,81,,,,
53,up,Terence Trent D'Arby,Sign Your Name,99,15,116,,,,
54,-,Amy Winehouse,Back to Black,-,1,149,,,,
55,up,Corinne Bailey Rae,Put Your Records On,100,37,75,,,,
56,up,Ben E. King,Stand By Me,65,4,104,,,,
57,up,Boney M.,Rasputin,57,4,81,,,,
58,down,"Earth, Wind & Fire",Fantasy,39,10,102,,,,
59,up,Ne-Yo,One In a Million,87,6,132,,,,
60,-,Mario Biondi,My Girl (Italian Version),-,41,56,,,,
61,-,The Commodores,Easy,-,33,64,,,,
62,-,Lionel Richie,"Say You, Say Me",-,41,60,,,,
63,-,Diana Ross & Lionel Richie,Endless Love,-,27,45,,,,
64,up,Rihanna,Don't Stop the Music,67,19,46,,,,
65,-,The Weeknd,Rockin’,-,39,43,,,,
66,down,Amy Winehouse,Rehab,52,13,100,,,,
67,-,"Earth, Wind & Fire",Let's Groove,-,31,64,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,6,155,,,,
69,-,Bill Withers,Ain't No Sunshine,-,3,67,76,2020-04-05,76,2020-04-05
70,down,Nu Guinea,Tienaté,28,1,20,,,,
71,-,Seal,Kiss from a Rose,-,16,45,,,,
72,down,Mary J. Blige,One (feat. U2) [Bonus Track],41,13,66,,,,
73,-,Shervin Hajipour,Baraye,-,2,6,,,,
74,-,LEE HI,Rose,-,74,1,,,,
75,-,Macy Gray,I Try,-,13,34,,,,
76,-,Mary J. Blige,Family Affair,-,3,31,,,,
77,-,Solomon Burke,Cry to Me,-,4,16,,,,
78,down,The Trammps,Disco Inferno (Single Edit),21,20,9,,,,
79,-,Aloe Blacc,I Need a Dollar,-,4,136,,,,
80,-,Sarah Kang & Nieman,I'm Lost,-,80,1,,,,
81,-,Joe Benson,Rock 'n' Roll Jungle,-,81,1,,,,
82,-,Mavis Staples & Aaron Neville,Respect Yourself (Live),-,82,1,,,,
83,-,King Curtis,A Whiter Shade of Pale,-,83,1,,,,
84,-,Sade,Never As Good As the First Time,-,84,1,,,,
85,up,Bee Gees,You Should Be Dancing (Edit),98,23,67,,,,
86,down,John Legend,Save Room,63,44,86,,,,
87,-,Charles Mann,Sho Nuff No Funny Stuff,-,87,1,,,,
88,-,SZA,Nobody Gets Me,-,12,3,,,,
89,-,Glen Hansard,People Get Ready (Live),-,89,1,,,,
90,-,sleepwalker,London Lofi Beat,-,90,1,,,,
91,-,YUGYEOM,Ponytail (feat. Sik-K),-,91,1,,,,
92,-,Widespread Panic,Hope In a Hopeless World (Live),-,92,1,,,,
93,-,Frankie Smith,Double Dutch Bus (Vocal),-,93,1,,,,
94,-,Love Unlimited,"High Steppin', Hip Dressin' Fella (You Got It Together)",-,20,2,,,,
95,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,13,117,,,,
96,-,Alicia Keys,Doesn't Mean Anything,-,65,25,,,,
97,down,John Legend,Made To Love,45,36,104,,,,
98,-,Chris Brown,Don't Wake Me Up,-,38,79,,,,
