Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,17,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,86,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,10,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,5,2,37,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,86,,,,
6,up,Trinidad Cardona,Dinero,32,6,2,,,,
7,up,The Weeknd,Can't Feel My Face,15,3,86,,,,
8,up,Mary J. Blige,Each Tear,11,3,47,,,,
9,up,Estelle,American Boy (feat. Kanye West),12,2,82,,,,
10,up,Rihanna,Disturbia,14,3,86,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,16,3,80,,,,
12,up,Leona Lewis,Better In Time,17,7,16,,,,
13,down,Four Tops,Reach Out I'll Be There,9,9,4,,,,
14,down,Aloe Blacc,I Need a Dollar,13,4,69,,,,
15,down,The Weeknd,Save Your Tears,6,1,33,80,2021-02-28,59,2021-03-21
16,up,The Weeknd,Starboy (feat. Daft Punk),19,3,86,,,,
17,up,Ne-Yo,Miss Independent,29,6,86,,,,
18,up,"Earth, Wind & Fire",September,18,2,85,,,,
19,down,The Weeknd,Blinding Lights,4,1,83,94,2019-12-01,1,2020-03-01
20,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),23,3,81,,,,
21,-,Bill Withers,Ain't No Sunshine,-,3,43,76,2020-04-05,76,2020-04-05
22,up,Sam Sparro,Black & Gold,26,9,79,,,,
23,up,Ne-Yo,One In a Million,37,6,72,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],25,6,84,,,,
25,down,The Weeknd,In Your Eyes,24,1,67,41,2020-03-22,12,2020-03-29
26,up,Prince & The Revolution,Purple Rain,27,2,85,,,,
27,down,Kali Uchis,telepatía,7,2,19,27,2021-02-28,6,2021-03-28
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,84,,,,
29,up,Ben E. King,Stand By Me,52,4,51,,,,
30,up,Vegedream,Ramenez la coupe à la maison,36,21,3,,,,
31,down,John Legend & The Roots,Wake Up Everybody (Live),28,14,60,,,,
32,-,Jazmine Sullivan,Tragic,-,32,1,,,,
33,up,Amy Winehouse,Back to Black,59,1,81,,,,
34,up,Alicia Keys,If I Ain't Got You,35,2,78,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,2,80,,,,
36,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],33,18,74,,,,
37,up,Alicia Keys,Fallin',40,5,15,,,,
38,down,Boney M.,Rasputin,22,4,28,,,,
39,-,Womack & Womack,Good Man Monologue,-,39,1,,,,
40,-,サム・スパロー,Black & Gold (Live),-,40,1,,,,
41,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,40,,,,
42,-,Lumidee,Crashin' a Party (feat. N.O.R.E.),-,42,1,,,,
43,-,Michael Kiwanuka,Home Again,-,43,2,,,,
44,-,Full Flava,Love X Love (Love Flava Mix) [feat. Izzy Chase],-,44,1,,,,
45,-,Aretha Franklin,I Say a Little Prayer,-,14,25,,,,
46,-,John Legend,It Don't Have to Change (feat. The Stephens Family),-,46,1,,,,
47,-,Andy Peake,Make Peace with the Blues,-,47,1,,,,
48,-,Cassidi,What's My Name,-,48,1,,,,
49,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,8,,,,
50,-,Justice Lecoq,Mama Afrika,-,50,1,,,,
51,-,Raquel Rodriguez,Sweet Side,-,51,1,,,,
52,-,Boney M.,Ma Baker,-,1,9,,,,
53,-,Walterino & Jamie Lewis,Cosmic Funk (The Dukes Main Mix),-,53,1,,,,
54,-,Eddy Kenzo,Tweyagale,-,54,1,,,,
55,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,55,1,,,,
56,down,Shirley Ellis,"I See It, I Like It, I Want It",8,8,3,,,,
57,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,57,2,,,,
58,-,The Bamboos,The Thing About You,-,58,1,,,,
59,-,Miki Howard,Do That To Me One More Time,-,59,1,,,,
60,-,Jacob Banks,Slow Up,-,60,1,,,,
61,-,Emmaline,Ladylike,-,61,1,,,,
62,-,Stevie Wonder,Happy Birthday,-,5,35,,,,
63,down,Papik & Sarah Jane Morris,Hold on to Love,46,46,2,,,,
64,-,D'Sound & Macy Gray,Save Some,-,64,1,,,,
65,-,Brian Culbertson & 肯尼拉提莫,Another Love,-,65,1,,,,
66,-,H.E.R.,Come Through (feat. Chris Brown),-,38,2,,,,
67,-,Jon Lucien,Would You Believe In Me,-,67,1,,,,
68,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,52,,,,
69,-,James Brown,It's a Man's Man's World (Live),-,69,1,,,,
70,-,VINCI,SWAMP,-,70,1,,,,
71,-,Rihanna,Don't Stop the Music,-,19,21,,,,
72,-,ぷにぷに電機,ずるくない? (feat. Kan Sano),-,72,1,,,,
73,-,H.E.R.,We Made It,-,73,1,,,,
74,-,Popa,Bon Vivant,-,74,1,,,,
75,-,Youngn Lipz,Spaceship,-,75,1,,,,
76,-,Brian Culbertson & Ray Parker Jr.,I Wanna Love You,-,76,1,,,,
77,-,Jon Lucien,I'll Be Loving You,-,77,1,,,,
78,-,Ya Levis,YSL (feat. S.Pri Noir & Leto),-,78,1,,,,
79,-,The Star Beams,Disco Stuff,-,79,1,,,,
80,-,Sunni Colón,Provide,-,80,1,,,,
81,-,Jon Lucien,Real Love,-,81,1,,,,
82,-,Willie Hutch,Brother's Gonna Work It Out,-,82,1,,,,
83,-,Makio,Gotta Couple Bad Habits,-,83,1,,,,
84,-,Kim Cage Riley,Because of You,-,84,1,,,,
85,-,Naomi B,Hollywood Boulevard (feat. Lamento),-,85,1,,,,
86,-,Jon Lucien,Nothin' Lasts Forever,-,86,1,,,,
87,-,Sunni Colón,"Yours Truly, 2095",-,87,1,,,,
88,-,VINCI,Up All Night,-,88,1,,,,
89,-,The Manhattans,Forever by Your Side,-,89,1,,,,
90,-,Jon Lucien,Mysteries,-,90,1,,,,
91,-,Jordan Rakei,Family,-,91,1,,,,
92,-,Miki Howard,Bring Your Loving Home,-,92,1,,,,
93,-,Sidibe,Feelin' 4 U,-,93,1,,,,
94,-,Miki Howard,Kiss of a Stranger,-,94,1,,,,
95,-,Miki Howard,From Now On,-,95,1,,,,
96,-,VINCI,YOU DON'T CARE (feat. Wooks),-,96,1,,,,
97,-,Alicia Keys,No One (Live),-,7,66,,,,
98,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,6,83,,,,
99,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,4,80,,,,
100,down,Grace Jones,La vie en rose,47,14,23,,,,
