Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,206,,,,
2,down,The Weeknd,Blinding Lights,1,1,203,94,2019-12-01,1,2020-03-01
3,up,Michael Kiwanuka,Love & Hate,39,2,48,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,188,,,,
5,-,The Black Eyed Peas,Where Is the Love?,-,5,12,,,,
6,up,Prince & The Revolution,Purple Rain,6,2,200,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,199,,,,
8,down,Soolking & Gazo,Casanova,5,3,7,,,,
9,down,Alicia Keys,If I Ain't Got You,8,2,194,,,,
10,up,CeeLo Green,Bright Lights Bigger City,10,7,179,,,,
11,down,Alicia Keys,Fallin',9,5,131,,,,
12,down,Boney M.,Daddy Cool,11,2,181,,,,
13,down,Seal,Crazy,12,3,162,,,,
14,up,The Weeknd,In Your Eyes,15,1,182,41,2020-03-22,12,2020-03-29
15,up,Ben E. King,Stand By Me,21,4,143,,,,
16,up,Tina Turner,The Best (Edit),17,1,165,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,3,134,,,,
18,up,Terence Trent D'Arby,Sign Your Name,19,15,150,,,,
19,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),22,3,192,,,,
20,down,Jennifer Hudson,Spotlight,14,9,161,,,,
21,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,21,2,,,,
22,-,Bull Beats,Stayin Alive X In Da Club (Mashup) [Remix],-,21,3,,,,
23,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,6,124,,,,
24,up,Chaka Khan,Ain't Nobody,29,5,155,,,,
25,-,Full Force,"Friends B-4 Lovers (12"" Version)",-,25,1,,,,
26,-,King Sis,Encore,-,26,1,,,,
27,down,Macy Gray,I Try,13,13,36,,,,
28,-,Marc Broussard,Cry to Me,-,22,7,,,,
29,-,Sir Soundbender,Letzgo Dizko (MS III Full Dizko Slap),-,29,1,,,,
30,-,Donna Summer,Hot Stuff,-,11,85,,,,
31,-,Calibro 35,The World is Blind (feat. Tahnee Rodriguez),-,4,3,,,,
32,-,Kool & The Gang,Fresh,-,3,27,,,,
33,-,Boney M.,Rasputin,-,4,100,,,,
34,-,Louis Baker & Wallace,Been and Gone,-,34,1,,,,
35,-,Whitney Houston,One Moment In Time (2000 Remaster),-,28,9,,,,
36,-,Montell Jordan,Get It on Tonight (feat. LL Cool J) [Remix],-,36,1,,,,
37,-,Kenya Vaun,Summer,-,37,1,,,,
38,-,Chris Brown,Sensational (feat. Davido & Lojay),-,38,1,,,,
39,-,Whee In,17 (feat. HWASA),-,39,1,,,,
40,-,Nona Hendryx,Revolutionary Dance,-,40,1,,,,
41,-,Deborah Iurato,I Got You (I Feel Good) [Live set],-,41,1,,,,
42,-,Zacari & Ty Dolla $ign,Ave Maria,-,42,1,,,,
43,-,Claudja Barry,"Dance, Dance, Dance (A Tom Moulton Mix)",-,43,1,,,,
44,-,Sara Pi,Liberte-Se,-,44,1,,,,
45,-,The Crew Cuts,Sh-Boom,-,45,1,,,,
46,-,Aphrose,Soft Nuclear,-,46,1,,,,
47,-,Alicia Creti,Guilt Trip,-,47,1,,,,
48,-,Jocelyn Brown & Oliver Cheatham,Turn out the Lights,-,48,1,,,,
49,-,Mitchell Yard & Lizzy,Room Full of Love,-,49,1,,,,
50,-,Deborah Iurato,Proud Mary (Live Set),-,50,1,,,,
51,-,黛安娜羅絲,Confide In Me,-,51,1,,,,
52,-,Blues Traveler,Tired of Being Alone (feat. Alisan Porter),-,52,1,,,,
53,-,Diana Ross,Top of the World,-,53,1,,,,
54,-,PLAZA,Personal,-,54,1,,,,
55,-,黛安娜羅絲,Gettin' Ready For Love,-,55,1,,,,
56,-,Elio Severino & LaCalafata,Veleno19,-,56,1,,,,
57,-,The Supremes,Medley: The Lady Is a Tramp/Let's Get Away from It All (Live),-,57,1,,,,
58,-,Diana Ross,The Long and Winding Road,-,58,1,,,,
59,-,Ephraim Lewis,World Between Us,-,59,1,,,,
60,-,Ephraim Lewis,It Can't Be Forever,-,60,1,,,,
