Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,19,,,,
3,up,Doja Cat,Say So,3,3,8,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,19,,,,
5,up,Alicia Keys,Girl On Fire (Live),9,3,15,,,,
6,up,Estelle,American Boy (feat. Kanye West),10,2,18,,,,
7,up,Doja Cat,Say So,28,5,3,,,,
8,up,Rihanna,Disturbia,11,3,19,,,,
9,-,Alicia Keys,No One (Live),-,7,13,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,13,3,17,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),22,3,19,,,,
12,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),16,3,17,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,6,19,,,,
14,down,John Legend,Conversations in the Dark,12,4,8,31,2020-01-19,31,2020-01-19
15,up,Sam Sparro,Black & Gold,19,9,19,,,,
16,down,The Weeknd,Can't Feel My Face,15,3,19,,,,
17,up,Prince & The Revolution,Purple Rain,20,2,19,,,,
18,up,Amy Winehouse,Back to Black,37,1,18,,,,
19,down,Lionel Richie,All Night Long (All Night) [Single Version],18,6,19,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,19,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,2,19,,,,
22,up,Alicia Keys,If I Ain't Got You,23,2,19,,,,
23,up,Ne-Yo,Miss Independent,24,6,19,,,,
24,up,CeeLo Green,Bright Lights Bigger City,33,7,19,,,,
25,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),34,22,19,,,,
26,up,Akon,Right Now (Na Na Na),35,20,19,,,,
27,up,John Legend & The Roots,Wake Up Everybody (Live),96,14,17,,,,
28,up,Rihanna,Rehab,36,25,18,,,,
29,down,Black Pumas,Colors,4,4,8,,,,
30,down,"Earth, Wind & Fire",September,25,2,19,,,,
31,-,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),-,31,1,,,,
32,-,Seal,Crazy,-,3,16,,,,
33,-,Boney M.,Daddy Cool,-,2,17,,,,
34,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,6,,,,
35,-,Michael Kiwanuka,Light,-,35,1,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,9,18,,,,
37,up,Tina Turner,The Best (Edit),46,1,18,,,,
38,-,Subconscio,Giungla,-,38,1,,,,
39,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,4,19,,,,
40,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],32,18,19,,,,
41,-,Mary J. Blige,Each Tear,-,3,9,,,,
42,up,Sade,Smooth Operator (Single Version),98,11,17,,,,
43,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,18,13,,,,
44,-,Al Jarreau,Your Song,-,44,1,,,,
45,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,12,,,,
46,down,Amy Winehouse,Rehab,38,13,19,,,,
47,-,Barry White,"You're the First, the Last, My Everything",-,18,17,,,,
48,-,Chris Brown,Don't Wake Me Up,-,38,9,,,,
49,-,Ne-Yo,Closer,-,9,10,,,,
50,down,Aretha Franklin,I Say a Little Prayer,41,14,5,,,,
51,-,Happy Voices,Alleluia,-,9,1,,,,
52,up,Melanie Fiona,Give It to Me Right,99,24,9,,,,
53,down,Andra Day,Rise Up,14,5,7,63,2020-04-05,63,2020-04-05
54,-,The Commodores,Easy,-,33,6,,,,
55,-,Cairo Rich,Cinderella,-,55,1,,,,
56,-,Diana Ross,Reach Out I'll Be There,-,56,1,,,,
57,down,Aloe Blacc,I Need a Dollar,17,4,18,,,,
58,down,The Weeknd,After Hours,7,3,4,37,2020-02-23,22,2020-03-01
59,-,Hēir,GET DOWN DANCE,-,14,1,,,,
60,-,El Michels Affair,Zaharila (feat. Piya Malik),-,60,1,,,,
61,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,16,,,,
62,-,Big Pimp Jones,Hanging With Roscoe,-,62,1,,,,
63,-,Ne-Yo,Because of You,-,28,15,,,,
64,-,Obongjayar,Still Sun,-,64,1,,,,
65,-,Ne-Yo,Mad,-,33,17,,,,
66,-,Terence Trent D'Arby,Sign Your Name,-,15,16,,,,
67,-,Yvonne Archer,Ain't Nobody (Jura Soundsystem Edit),-,67,1,,,,
68,-,DaniLeigh,Levi High (feat. DaBaby),-,68,1,,,,
69,-,Doja Cat,Like That (feat. Gucci Mane),-,16,1,99,2020-04-12,91,2020-04-19
70,-,Freedust,Young Guns,-,70,1,,,,
71,-,Rambalaya,Bootlegger Man,-,71,1,,,,
72,-,Naomi Lareine,Get It,-,72,1,,,,
73,-,Cheick Siriman Sissoko,Allah Ta Di Bai Ma,-,73,1,,,,
74,-,Stargard,Back To the Funk,-,74,1,,,,
75,-,Omar,Be Thankful (feat. Erykah Badu),-,75,1,,,,
76,-,Jay Nemor & Electrified,Break Free,-,76,1,,,,
77,-,Sweet Charles,Yes It's You,-,77,1,,,,
78,-,Meelah,#IDoWhatIFeelLike,-,78,1,,,,
79,-,Marx Solvila,#Werk,-,79,1,,,,
80,-,The Society Hill Orchestra,TSOP (The Sound of Philadelphia) [Soul Train Theme] [TV Version],-,80,1,,,,
81,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],29,1,19,,,,
82,-,All Saints,If You Want to Party (I Found Lovin'),-,82,1,,,,
83,-,Down to the Bone,Watch Me Fly (Radio Edit) [feat. Imaani],-,83,1,,,,
84,-,Mikelyn Roderick,Slippin',-,84,1,,,,
85,down,Amy Winehouse,Love Is a Losing Game,58,18,6,,,,
86,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,16,,,,
87,-,Stevie Wonder,Superstition,-,15,3,,,,
88,-,Amy Winehouse,Tears Dry On Their Own,-,33,1,,,,
89,down,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),49,27,3,,,,
90,-,H.E.R.,Sometimes,-,75,2,,,,
91,-,Kehlani,All Me (feat. Keyshia Cole),-,47,2,58,2019-12-29,58,2019-12-29
92,-,The B. B. & Q. Band,Time for Love,-,92,1,,,,
93,-,Ryan Shaw,Karina,-,93,1,,,,
94,up,Jennifer Hudson,Spotlight,100,9,16,,,,
95,-,Barry White,Just the Way You Are,-,26,16,,,,
96,down,Stevie Wonder,Isn't She Lovely,51,7,12,,,,
97,-,Corinne Bailey Rae,Put Your Records On,-,37,10,,,,
98,down,Bee Gees,You Should Be Dancing (Edit),47,23,11,,,,
99,-,Chris Brown,Yeah 3X,-,66,4,,,,
100,-,Sade,Your Love Is King,-,31,11,,,,
