Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,153,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,152,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),19,3,152,,,,
4,down,Mary J. Blige,Each Tear,3,3,91,,,,
5,-,The Commodores,Nightshift,-,2,3,,,,
6,down,Estelle,American Boy (feat. Kanye West),5,2,147,,,,
7,down,Rihanna,Disturbia,6,3,152,,,,
8,up,"Earth, Wind & Fire",September,11,2,151,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,8,3,139,,,,
10,down,Leona Lewis,Better In Time,9,7,82,,,,
11,down,Ne-Yo,Miss Independent,10,6,152,,,,
12,down,The Weeknd,Can't Feel My Face,7,3,152,,,,
13,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,3,144,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],13,6,150,,,,
15,up,Prince & The Revolution,Purple Rain,15,2,147,,,,
16,down,Sam Sparro,Black & Gold,14,9,143,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,9,127,,,,
18,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,4,146,,,,
19,up,Ben E. King,Stand By Me,59,4,93,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,6,149,,,,
21,down,The Weeknd,Blinding Lights,2,1,150,94,2019-12-01,1,2020-03-01
22,up,Boney M.,Daddy Cool,34,2,128,,,,
23,down,The Weeknd,Blinding Lights (Instrumental),18,12,84,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,2,146,,,,
25,down,Alicia Keys,If I Ain't Got You,21,2,141,,,,
26,down,Alicia Keys,Fallin',23,5,78,,,,
27,down,Grace Jones,La vie en rose,25,14,88,,,,
28,up,Barry White,"You're the First, the Last, My Everything",36,18,120,,,,
29,down,CeeLo Green,Bright Lights Bigger City,27,7,128,,,,
30,up,Chris Brown,Under the Influence,45,2,6,,,,
31,down,Akon,Right Now (Na Na Na),24,20,135,,,,
32,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),29,22,133,,,,
33,down,Tina Turner,The Best (Edit),28,1,113,,,,
34,up,Sade,Smooth Operator (Single Version),40,11,125,,,,
35,down,Rihanna,Rehab,32,25,127,,,,
36,down,Duffy,Warwick Avenue,33,30,80,,,,
37,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,13,107,,,,
38,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],80,4,116,,,,
39,up,Amy Winehouse,Back to Black,62,1,138,,,,
40,down,Jennifer Hudson,Spotlight,37,9,109,,,,
41,down,Seal,Crazy,38,3,111,,,,
42,down,Chaka Khan,Ain't Nobody,41,5,104,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,6,81,,,,
44,down,Ne-Yo,Mad,42,33,109,,,,
45,up,The Weeknd,In Your Eyes,46,1,129,41,2020-03-22,12,2020-03-29
46,up,Stevie Wonder,Isn't She Lovely,60,7,94,,,,
47,up,Barry White,Just the Way You Are,50,26,99,,,,
48,up,Steve Lacy,Bad Habit,53,44,4,,,,
49,up,Leona Lewis,Bleeding Love,51,41,54,,,,
50,-,Marshmello & Khalid,Numb,-,2,17,,,,
51,down,Ne-Yo,Because of You,49,28,92,,,,
52,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,48,76,2021-04-25,2,2021-05-02
53,down,"Earth, Wind & Fire",Fantasy,52,10,90,,,,
54,up,Sade,Your Love Is King,65,31,71,,,,
55,up,Whitney Houston,I Will Always Love You (2000 Remaster),57,3,82,,,,
56,up,Aloe Blacc,I Need a Dollar,96,4,126,,,,
57,up,Terence Trent D'Arby,Sign Your Name,61,15,105,,,,
58,up,Corinne Bailey Rae,Put Your Records On,97,37,66,,,,
59,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],22,18,139,,,,
60,up,Usher,Scream,98,47,37,,,,
61,up,"Earth, Wind & Fire",Let's Groove,100,31,57,,,,
62,-,Boney M.,Rasputin,-,4,70,,,,
63,down,Barry White,"You're the First, The Last, My Everything",56,18,82,,,,
64,-,Lionel Richie,"Say You, Say Me",-,41,54,,,,
65,up,The Commodores,Easy,67,33,58,,,,
66,up,Bee Gees,You Should Be Dancing (Edit),70,23,57,,,,
67,down,Chris Brown,Don't Wake Me Up,47,38,70,,,,
68,-,Zhané,Hey Mr. D.J. (Remix),-,68,1,,,,
69,down,The Weeknd,Save Your Tears,39,1,72,80,2021-02-28,59,2021-03-21
70,up,John Legend,Made To Love,94,36,92,,,,
71,up,John Legend,Save Room,89,44,78,,,,
72,-,Rahsaan Patterson,Don't You Know That,-,72,1,,,,
73,up,The Weeknd,Save Your Tears,85,2,83,80,2020-03-22,1,2021-03-21
74,-,Gabriels,If You Only Knew,-,74,1,,,,
75,-,Zhané,Saturday Night (feat. THE LOX),-,75,1,,,,
76,-,アリシア・キーズ,In Common,-,26,42,,,,
77,-,Mario Biondi,My Girl (Italian Version),-,41,50,,,,
78,-,Boney M.,Ma Baker,-,1,26,,,,
79,-,Sharon Jones & The Dap-Kings,He Said I Can,-,79,1,,,,
80,-,N'Dambi,What It Takes,-,80,1,,,,
81,-,Jessie Reyez,DOPE,-,81,1,,,,
82,up,Ne-Yo,One In a Million,87,6,121,,,,
83,-,Jessie Reyez,ONLY ONE,-,83,1,,,,
84,-,Say She She,Fortune Teller,-,84,1,,,,
85,-,Jessie Reyez,F*** Being Friends,-,85,1,,,,
86,-,Galactic,Does It Really Make a Difference (feat. Mavis Staples),-,86,1,,,,
87,-,Soul Teller,Five Good Reasons,-,87,1,,,,
88,-,Imagination,Just an Illusion,-,11,28,,,,
89,-,Chris Brown,Yeah 3X,-,66,29,,,,
90,-,Jessie Reyez,Saint Nobody,-,90,1,,,,
91,-,Hamilton Bohannon,Let's Start the Dance,-,91,1,,,,
92,-,PawPaw Rod,Lovetap,-,92,1,,,,
93,-,Diana Ross & Lionel Richie,Endless Love,-,27,41,,,,
94,-,Ronald Isley & The Isley Brothers,Friends and Family (feat. Snoop Dogg),-,94,1,,,,
95,-,stoop lee,Lychee,-,95,1,,,,
96,-,Hard Car Kids,"Real Life (feat. Charlie Burg, Jacob Sigman, Stoop Lee, Munch, Austenyo & Leo Pastel)",-,96,1,,,,
97,-,Rihanna,Don't Stop the Music,-,19,40,,,,
98,-,Donna Summer,Hot Stuff,-,11,66,,,,
99,up,Amy Winehouse,Rehab,99,13,94,,,,
100,-,The Weeknd,Rockin’,-,39,39,,,,
