Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,49,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,52,,,,
3,down,The Weeknd,In Your Eyes,1,1,33,41,2020-03-22,12,2020-03-29
4,up,"Calvin Harris, The Weeknd",Over Now,5,4,7,,,,
5,down,Fousheé,Deep End,4,4,4,,,,
6,up,Estelle,American Boy (feat. Kanye West),9,2,49,,,,
7,up,Aloe Blacc,I Need a Dollar,12,4,46,,,,
8,up,The Weeknd,Can't Feel My Face,18,3,52,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,52,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,13,3,50,,,,
11,up,Ne-Yo,Miss Independent,14,6,52,,,,
12,up,"Earth, Wind & Fire",September,15,2,51,,,,
13,up,Rihanna,Disturbia,27,3,52,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,6,51,,,,
15,up,Sam Sparro,Black & Gold,19,9,46,,,,
16,up,Prince & The Revolution,Purple Rain,17,2,51,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,4,46,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,50,,,,
19,-,Mary J. Blige,Each Tear,-,3,26,,,,
20,up,Alicia Keys,If I Ain't Got You,22,2,45,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,2,47,,,,
22,up,CeeLo Green,Bright Lights Bigger City,24,7,38,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),16,3,52,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],8,6,50,,,,
25,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),26,22,38,,,,
26,down,Akon,Right Now (Na Na Na),25,20,39,,,,
27,down,Amy Winehouse,Back to Black,10,1,47,,,,
28,up,Rihanna,Rehab,32,25,35,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,9,37,,,,
30,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],30,18,42,,,,
31,up,Jennifer Hudson,Spotlight,95,9,30,,,,
32,up,Boney M.,Daddy Cool,33,2,37,,,,
33,up,Ne-Yo,Mad,55,33,29,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],62,6,23,,,,
35,up,Chaka Khan,Ain't Nobody,63,5,26,,,,
36,down,Sade,Smooth Operator (Single Version),31,11,36,,,,
37,up,Ne-Yo,Because of You,97,28,23,,,,
38,up,Terence Trent D'Arby,Sign Your Name,94,15,27,,,,
39,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,4,21,,,,
40,-,Alicia Keys,No One (Live),-,7,40,,,,
41,up,Barry White,"You're the First, the Last, My Everything",43,18,33,,,,
42,up,Seal,Crazy,44,9,30,,,,
43,-,Davide Shorty,Regina,-,3,1,,,,
44,-,Amy Winehouse,Love Is a Losing Game,-,18,13,,,,
45,up,Barry White,Just the Way You Are,96,26,28,,,,
46,-,Corinne Bailey Rae,Put Your Records On,-,37,13,,,,
47,-,Amy Winehouse,Rehab,-,13,42,,,,
48,-,Barry White,"You're the First, The Last, My Everything",-,18,20,,,,
49,down,Ne-Yo,One In a Million,39,6,43,,,,
50,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,21,,,,
51,up,"Earth, Wind & Fire",Fantasy,98,10,20,,,,
52,up,Tina Turner,The Best (Edit),100,1,34,,,,
53,-,Sade,Your Love Is King,-,31,17,,,,
54,up,John Legend,Made To Love,99,36,20,,,,
55,-,"Earth, Wind & Fire",Let's Groove,-,31,5,,,,
56,-,Ray Charles,Heartbreaker,-,56,1,,,,
57,-,John Legend & The Roots,Wake Up Everybody (Live),-,14,32,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,18,28,,,,
59,-,Andra Day,Rise Up,-,5,26,63,2020-04-05,63,2020-04-05
60,down,Bee Gees,You Should Be Dancing (Edit),35,23,19,,,,
61,-,Jacquees,B.E.D.,-,61,1,,,,
62,-,Betty Wright,Slip and Do It,-,62,1,,,,
63,-,Barry White,Just the Way You Are (Single Version),-,23,2,,,,
64,-,Al Green,Free at Last,-,64,1,,,,
65,-,Stevie Wonder,Isn't She Lovely,-,7,22,,,,
66,-,アリシア・キーズ,In Common,-,48,5,,,,
67,-,"Calvin Harris, The Weeknd",Over Now,-,4,8,39,2020-09-06,39,2020-09-06
68,-,Rotimi,In My Bed (feat. Wale),-,68,1,,,,
69,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,69,1,,,,
70,-,Mary J. Blige,Telling the Truth (feat. KAYTRANADA & BADBADNOTGOOD),-,70,1,,,,
71,down,H.E.R.,Damage,28,28,2,,,,
72,-,BVRGER,Miss.Call,-,72,1,,,,
73,-,Luca Rattotti,Bali,-,73,1,,,,
74,-,Stevie Wonder,Superstition,-,61,4,,,,
75,-,Ridillo,Un mondo su misura (What a wonderful world),-,75,1,,,,
76,-,Grace Jones,I've Seen That Face Before (Libertango),-,29,6,,,,
77,-,LaHasna,BANCOMAT BOY,-,77,1,,,,
78,-,Davido,FEM,-,31,2,,,,
79,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,23,,,,
80,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,5,19,,,,
81,-,Marc E. Bassy,Free Like Me (feat. Cory Henry),-,81,1,,,,
82,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,38,1,,,,
83,-,Charlie Wilson,All Of My Love (feat. Smokey Robinson),-,83,1,,,,
84,-,Quantic,Theme from Selva,-,84,1,,,,
85,-,John Legend,Save Room,-,44,19,,,,
86,-,Annalise Azadian,Bogu$,-,86,1,,,,
87,-,Lola Young,Woman,-,87,1,,,,
88,-,Maylee Todd,No Other,-,88,1,,,,
89,-,RITUAL,Josephine (Acoustic),-,89,1,,,,
90,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,90,1,,,,
91,-,Stephania,I Need You,-,91,1,,,,
92,-,Ne-Yo,Closer,-,9,33,,,,
93,-,Mario Biondi,My Girl (Italian Version),-,41,8,,,,
94,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,3,48,,,,
95,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),46,13,34,,,,
96,down,Melanie Fiona,Give It to Me Right,93,24,23,,,,
97,down,Chris Brown,Don't Wake Me Up,64,38,14,,,,
98,-,Lionel Richie,"Say You, Say Me",-,41,9,,,,
99,-,The Weeknd,Rockin’,-,39,6,,,,
100,-,Seal,Kiss from a Rose,-,16,8,,,,
