Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,192,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,195,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,4,3,177,,,,
4,down,The Weeknd,In Your Eyes,3,1,171,41,2020-03-22,12,2020-03-29
5,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),6,3,182,,,,
6,up,Prince & The Revolution,Purple Rain,7,2,189,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,2,188,,,,
8,up,Alicia Keys,If I Ain't Got You,10,2,183,,,,
9,up,Tina Turner,The Best (Edit),18,1,154,,,,
10,up,CeeLo Green,Bright Lights Bigger City,11,7,168,,,,
11,up,Alicia Keys,Fallin',12,5,120,,,,
12,down,Boney M.,Daddy Cool,5,2,170,,,,
13,up,Seal,Crazy,14,3,152,,,,
14,down,Jennifer Hudson,Spotlight,13,9,150,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,3,123,,,,
16,up,The Weeknd,Save Your Tears,17,1,84,80,2021-02-28,59,2021-03-21
17,up,Terence Trent D'Arby,Sign Your Name,19,15,139,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,2,174,,,,
19,up,Sade,Smooth Operator,43,18,11,,,,
20,up,Ben E. King,Stand By Me,21,4,132,,,,
21,-,Roberta Kelly,Zodiacs (Remastered),-,21,3,,,,
22,-,Nu Genea,Marechià (with Celia Kameni),-,11,18,,,,
23,up,Chaka Khan,Ain't Nobody,24,5,144,,,,
24,-,Halle,Angel,-,24,1,,,,
25,-,Shay Lia,Funky Thang,-,25,1,,,,
26,-,Four Tops,It's the Same Old Song (Second Version),-,26,1,,,,
27,up,The Weeknd,Take My Breath,40,1,29,,,,
28,-,Whitney Houston,I Have Nothing (2000 Remaster),-,19,14,,,,
29,up,Nu Guinea,Tienaté,30,1,33,,,,
30,-,J.M. Silk,Jack Your Body (Club Your Body),-,30,1,,,,
31,down,The Weeknd,Die For You,25,25,8,,,,
32,-,Kool & The Gang,Fresh,-,3,20,,,,
33,-,Boyz II Men,End of the Road,-,33,1,,,,
34,up,The Weeknd,After Hours,47,3,9,37,2020-02-23,22,2020-03-01
35,-,Soha,Mil Pasos,-,1,47,,,,
36,-,SZA,Kill Bill,-,13,16,,,,
37,-,Jimmy Bo Horne,Gimme Some,-,37,2,,,,
38,-,Hailey Knox,Future Me,-,38,1,,,,
39,-,SUDI,Hold On (feat. Kaution),-,39,1,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),48,3,173,,,,
41,-,LUCIIA,WE KNOW,-,41,1,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,4,165,,,,
43,-,The Weeknd,Reminder,-,43,1,,,,
44,-,Vegedream,Ramenez la coupe à la maison,-,21,16,,,,
45,-,SUDI,BIND (feat. Kumira & EunBii),-,45,1,,,,
46,-,Joss Stone,The High Road,-,46,1,,,,
47,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,47,1,,,,
48,-,Hannes,Stockholmsvy (feat. Waterbaby),-,4,5,,,,
49,-,Marc Broussard,Cry to Me,-,22,2,,,,
50,-,XG,TGIF,-,50,1,,,,
51,-,Ohio Players,Love Rollercoaster (Re-Recorded),-,51,1,,,,
52,-,The Weeknd,Wicked Games,-,52,1,,,,
53,-,Micky More & Andy Tee & Angela Johnson,So Wide Open (Extended Mix),-,53,1,,,,
54,-,Ciara & Chris Brown,How We Roll,-,16,1,,,,
55,-,Era Istrefi & Ledri Vula,Shume Pis,-,55,1,,,,
56,-,Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,56,1,,,,
57,-,Nu Guinea,Stann Fore,-,56,4,,,,
58,-,Pino D'Angiò,Non Dormo Mai (feat. Bobby Soul),-,58,1,,,,
59,-,Cautious Clay & Joshua Karpeh,Ohio,-,59,1,,,,
60,-,DJ Mark Brickman,The Get Down,-,60,1,,,,
61,-,Myra Taylor,The Spider and the Fly,-,61,1,,,,
62,-,Esther Phillips,As Tears Go By (LP Version),-,62,1,,,,
63,-,spring gang,So Get Ready (feat. LaKesha Nugent),-,63,1,,,,
64,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,6,114,,,,
