Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,239,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,242,,,,
3,up,Prince & The Revolution,Purple Rain,6,2,236,,,,
4,-,Wyn Starks,Who I Am,-,3,2,,,,
5,up,Shakira & Beyoncé,Beautiful Liar,5,3,224,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,2,235,,,,
7,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),18,3,219,,,,
8,up,Amy Winehouse,Back to Black,32,1,199,,,,
9,down,Alicia Keys,If I Ain't Got You,7,2,228,,,,
10,down,Alicia Keys,Fallin',8,5,167,,,,
11,up,The Weeknd,In Your Eyes,13,1,218,41,2020-03-22,12,2020-03-29
12,down,Tina Turner,The Best (Edit),11,1,201,,,,
13,down,Boney M.,Daddy Cool,10,2,217,,,,
14,down,Seal,Crazy,12,3,197,,,,
15,down,Jennifer Hudson,Spotlight,14,9,193,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,3,170,,,,
17,down,Ben E. King,Stand By Me,15,4,179,,,,
18,down,Terence Trent D'Arby,Sign Your Name,16,15,183,,,,
19,down,Boney M.,Rasputin,9,4,134,,,,
20,down,Chaka Khan,Ain't Nobody,17,5,191,,,,
21,up,Blondie,Call Me,38,21,3,,,,
22,-,Boney M.,Ma Baker,-,1,38,,,,
23,-,CeeLo Green,Bright Lights Bigger City,-,7,213,,,,
24,-,Peter Hollens,Sailboat,-,24,1,,,,
25,-,Dj Saceldo,Now We Are Free (feat. Jason Fervent),-,25,1,,,,
26,-,Carrie Lucas,I Gotta Keep Dancin' (Keep Smiling),-,26,1,,,,
27,up,Donna Summer,Hot Stuff,37,11,97,,,,
28,-,"Earth, Wind & Fire",September,-,2,177,,,,
29,-,The Supremes,Bend a Little,-,29,1,,,,
30,-,The Love Unlimited Orchestra,The Way We Were,-,30,1,,,,
31,-,Marvin Gaye,Anna's Song,-,31,1,,,,
32,-,D Litte,Բալլադ (Մինիմալ 2),-,32,1,,,,
33,down,Andra Day,Rise Up,28,5,40,63,2020-04-05,63,2020-04-05
34,-,The Love Unlimited Orchestra,Grease,-,34,1,,,,
35,-,The Love Unlimited Orchestra,Night Fever,-,35,1,,,,
36,down,Seo In Guk,Out of time,21,21,2,,,,
37,-,Imagination,Just an Illusion,-,11,47,,,,
38,-,Karma Xociety,Heartbreak Anniversary,-,38,1,,,,
39,-,The Weeknd,Save Your Tears,-,2,103,80,2020-03-22,1,2021-03-21
40,-,The Real Thing,"Can You Feel the Force (7"" Single Version)",-,40,1,,,,
41,-,ピップ・ミレット,Husband,-,41,1,,,,
42,-,Yaya Bey,iloveyoufrankiebeverly,-,42,1,,,,
43,-,Ojerime,2 Much Pride (Interlude),-,43,1,,,,
44,-,Johnny Adams,It's Been so Long (Remastered),-,44,1,,,,
45,-,"Dina Ögon, Daniel Ögren & Anna Ahnlund",Undantag,-,45,1,,,,
46,-,Roger McGuinn & Chris Hillman,Soul Shoes,-,46,1,,,,
47,-,79.5,Terrorize My Heart (Instrumental),-,47,1,,,,
48,-,ステイプル・シンガーズ,Pray On,-,48,1,,,,
49,-,Walter Murphy,Get a Little Lovin',-,49,1,,,,
50,-,B.T. Express,Whatcha Think About That?,-,50,1,,,,
51,-,Philly Cream,Who You Do,-,51,1,,,,
