Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NIZU,Haku,-,1,1,,,,
2,-,The Weeknd,Blinding Lights,-,1,128,94,2019-12-01,1,2020-03-01
3,-,Soha,Mil Pasos,-,1,17,,,,
4,-,Nu Genea,Vesuvio,-,4,1,,,,
5,-,Nu Guinea,Tienaté,-,1,1,,,,
6,-,The Weeknd,Out of Time,-,3,9,,,,
7,-,Nu Genea,Rire,-,7,1,,,,
8,-,John Legend,All of Me,-,1,131,,,,
9,-,Boney M.,Ma Baker,-,1,11,,,,
10,-,Bee Gees,You Should Be Dancing,-,10,3,,,,
11,-,Nu Genea,Marechià (with Celia Kameni),-,11,1,,,,
12,-,Nu Genea,Bar Mediterraneo,-,12,1,,,,
13,-,Jac Ross,Never Say,-,13,1,,,,
14,-,Yvonne Archer,"Ain't Nobody (12"" Mix)",-,14,2,,,,
15,-,Jac Ross,Saved,-,15,1,,,,
16,-,Shakira & Beyoncé,Beautiful Liar,-,3,118,,,,
17,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,3,124,,,,
18,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,124,,,,
19,-,Alicia Keys,If I Ain't Got You,-,2,119,,,,
20,-,CeeLo Green,Bright Lights Bigger City,-,7,107,,,,
21,-,Alicia Keys,Fallin',-,5,57,,,,
22,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,105,,,,
23,-,Boney M.,Daddy Cool,-,2,106,,,,
24,-,The Weeknd,In Your Eyes,-,1,107,41,2020-03-22,12,2020-03-29
25,-,Terence Trent D'Arby,Sign Your Name,-,15,84,,,,
