Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soha,Mil Pasos,1,1,16,,,,
2,up,John Legend,All of Me,2,1,130,,,,
3,up,The Weeknd,Out of Time,4,3,8,,,,
4,up,The Weeknd,Sacrifice,6,1,17,,,,
5,up,Estelle,American Boy (feat. Kanye West),7,2,125,,,,
6,up,Mary J. Blige,Each Tear,9,3,76,,,,
7,up,Leona Lewis,Better In Time,29,7,60,,,,
8,down,Jon Batiste,FREEDOM,3,3,4,,,,
9,up,Ne-Yo,Miss Independent,10,6,130,,,,
10,up,"Earth, Wind & Fire",September,11,2,129,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],12,6,128,,,,
12,up,Boney M.,Daddy Cool,19,2,105,,,,
13,up,Sam Sparro,Black & Gold,14,9,121,,,,
14,down,The Weeknd,Blinding Lights,5,1,127,94,2019-12-01,1,2020-03-01
15,up,Prince & The Revolution,Purple Rain,15,2,126,,,,
16,up,Rihanna,Disturbia,16,3,130,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,6,127,,,,
18,down,The Weeknd,Can't Feel My Face,13,3,130,,,,
19,down,The Weeknd,Blinding Lights (Instrumental),18,12,63,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,2,130,,,,
21,up,Alicia Keys,If I Ain't Got You,22,2,118,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,2,123,,,,
23,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],23,18,117,,,,
24,up,Alicia Keys,Fallin',24,5,56,,,,
25,up,Akon,Right Now (Na Na Na),27,20,113,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,9,104,,,,
27,down,Grace Jones,La vie en rose,25,14,66,,,,
28,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,8,4,124,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),32,3,130,,,,
30,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),26,22,111,,,,
31,up,Boney M.,Rasputin,77,4,51,,,,
32,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),44,13,89,,,,
33,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,33,1,,,,
34,-,Khalid,Skyline,-,34,1,,,,
35,-,Shakira & Beyoncé,Beautiful Liar,-,3,117,,,,
36,-,CeeLo Green,Bright Lights Bigger City,-,7,106,,,,
37,down,Sade,Smooth Operator (Single Version),36,11,103,,,,
38,down,Duffy,Warwick Avenue,30,30,59,,,,
39,-,John Legend & The Roots,Wake Up Everybody (Live),-,14,101,,,,
40,down,Rihanna,Rehab,35,25,106,,,,
41,-,Alicia Keys,No One (Live),-,7,103,,,,
42,up,Aloe Blacc,I Need a Dollar,49,4,107,,,,
43,down,Jennifer Hudson,Spotlight,34,9,90,,,,
44,down,Seal,Crazy,43,3,90,,,,
45,down,Barry White,"You're the First, the Last, My Everything",33,18,99,,,,
46,down,Chaka Khan,Ain't Nobody,38,5,83,,,,
47,up,Terence Trent D'Arby,Sign Your Name,47,15,83,,,,
48,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,3,9,,,,
49,-,Kool & The Gang,Fresh,-,3,14,,,,
50,up,The Black Eyed Peas,Shut Up,61,50,2,,,,
51,-,Philip Bailey,Easy Lover,-,22,8,,,,
52,-,Calibro 35,Ready Steady (feat. mei & Arya Delgado),-,1,19,,,,
53,-,Shirley Davis & The SilverBacks,Dilemma,-,53,1,,,,
54,-,Soarito,Arrepios,-,54,1,,,,
55,-,Syd,Out Loud (feat. Kehlani),-,55,1,,,,
56,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,41,1,,,,
57,-,Joe Tatton Trio,Just Don't Stop (feat. The Haggis Horns),-,57,1,,,,
58,-,max m.,A Letter To Him,-,58,1,,,,
59,-,Avery Raquel,All up to You,-,59,1,,,,
60,-,Funk Rimini,Ciao (feat. Stefano Bollani),-,60,1,,,,
61,up,The Michael Zager Band,Let's All Chant,88,28,5,,,,
62,-,Soul II Soul,Keep on Movin' (Zepherin Saint Go Go Mix),-,62,1,,,,
63,-,Baccara,"Yes Sir, I Can Boogie",-,6,4,,,,
64,-,Leroy Hutson,So Nice (Extended),-,64,1,,,,
65,-,Ciara,Level Up,-,44,3,,,,
66,up,Vegedream,Ramenez la coupe à la maison,68,21,7,,,,
67,-,Leroy Hutson,More Where That Came From,-,67,1,,,,
68,-,Shirley Davis & Silverbacks,It's All Right,-,68,1,,,,
69,-,Mahalia,In The Club,-,69,1,,,,
70,-,Eruption,One Way Ticket,-,16,2,,,,
71,-,Tank and the Bangas,Oak Tree,-,71,1,,,,
72,-,The Legendary Escorts,One Drop of Love,-,72,1,,,,
73,-,Betty Davis,Whorey Angel,-,73,1,,,,
74,-,Stone Foundation,Turning up the Hurt,-,74,1,,,,
75,-,Barry White,Early Years (Single Version),-,75,1,,,,
76,-,Disko Junkie,This Disko Feelin',-,76,1,,,,
77,down,Ne-Yo,Mad,56,33,88,,,,
78,-,Marzz,Real Recognize Real,-,78,1,,,,
79,down,Ne-Yo,Closer,41,9,79,,,,
80,-,Aaliyah,Are You That Somebody,-,80,1,,,,
81,-,Afro Dub,AllFunk,-,81,1,,,,
82,-,Nick Waterhouse,Is That Clear,-,82,1,,,,
83,-,Giovanni Damico,Try It Out,-,83,1,,,,
84,-,Aaliyah,We Need A Resolution (feat. Timbaland),-,84,1,,,,
85,-,Tina Charles,I Love to Love,-,85,1,,,,
86,-,SJMR,Shake the Dust,-,86,1,,,,
87,-,Giovanni Damico,Last Chance,-,87,1,,,,
88,-,The Weeknd,Take My Breath,-,6,5,,,,
89,-,CARRTOONS,Lighta (feat. Rae Khalil),-,89,1,,,,
90,-,Barry White,"Call Me, Baby",-,90,1,,,,
91,-,Montclairs,Dreaming's Out of Season,-,91,1,,,,
92,-,Junggigo,warm,-,92,1,,,,
93,-,Uros Perich Perry,What'd I Say,-,93,1,,,,
94,-,Uros Perich Perry,Georgia On My Mind (Live),-,94,1,,,,
95,-,Silver Convention,Voodoo Woman,-,95,1,,,,
96,down,John Legend,Save Room,84,44,62,,,,
97,down,Melanie Fiona,Give It to Me Right,95,24,58,,,,
98,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,61,,,,
99,down,The Weeknd,In Your Eyes,39,1,106,41,2020-03-22,12,2020-03-29
100,down,Ne-Yo,Because of You,96,28,72,,,,
