Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,10,,,,
2,up,John Legend,All of Me,2,1,101,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,11,,,,
4,up,The Weeknd,Blinding Lights,9,1,98,94,2019-12-01,1,2020-03-01
5,up,Estelle,American Boy (feat. Kanye West),6,2,96,,,,
6,up,Rihanna,Disturbia,8,3,101,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,99,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,32,6,2021-03-14,2,2021-05-09
9,up,Leona Lewis,Better In Time,10,7,31,,,,
10,up,Prince & The Revolution,Purple Rain,17,2,100,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,101,,,,
12,up,The Weeknd,Can't Feel My Face,15,3,101,,,,
13,down,Ne-Yo,Miss Independent,11,6,101,,,,
14,down,"Earth, Wind & Fire",September,4,2,100,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,9,79,,,,
16,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,3,96,,,,
17,down,Lionel Richie,All Night Long (All Night) [Single Version],16,6,99,,,,
18,-,Sam Sparro,Black & Gold,-,9,92,,,,
19,-,Mary J. Blige,Each Tear,-,3,57,,,,
20,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,7,4,95,,,,
21,down,The Weeknd,Blinding Lights (Instrumental),12,12,36,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,2,95,,,,
23,up,Alicia Keys,If I Ain't Got You,23,2,93,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),13,3,101,,,,
25,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],34,18,89,,,,
26,up,Alicia Keys,Fallin',26,5,30,,,,
27,up,Grace Jones,La vie en rose,29,14,38,,,,
28,up,CeeLo Green,Bright Lights Bigger City,30,7,81,,,,
29,up,Barry White,"You're the First, the Last, My Everything",43,18,74,,,,
30,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),31,22,84,,,,
31,down,Akon,Right Now (Na Na Na),28,20,85,,,,
32,up,Rihanna,Rehab,37,25,79,,,,
33,down,The Weeknd,Save Your Tears,20,2,51,80,2020-03-22,1,2021-03-21
34,up,The Weeknd,In Your Eyes,41,1,80,41,2020-03-22,12,2020-03-29
35,-,Prospect Park,Shake It Up Tonight (Dave Lee's Disco Re-Shake),-,35,1,,,,
36,up,Tina Turner,The Best (Edit),42,1,72,,,,
37,-,DAH,Cibo Asiatico,-,37,1,,,,
38,down,The Weeknd,Take My Breath (Extended Version),24,23,9,,,,
39,up,Duffy,Warwick Avenue,40,30,35,,,,
40,up,Sade,Smooth Operator (Single Version),45,11,76,,,,
41,down,Boney M.,Daddy Cool,33,2,79,,,,
42,up,Patrice Rushen,Forget Me Nots,58,22,3,,,,
43,-,Diana Ross,Upside Down,-,1,8,,,,
44,up,Jennifer Hudson,Spotlight,99,9,68,,,,
45,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,4,67,,,,
46,down,Seal,Crazy,44,3,68,,,,
47,up,Chaka Khan,Ain't Nobody,51,5,65,,,,
48,up,Ne-Yo,Mad,50,33,66,,,,
49,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,24,76,2021-04-25,2,2021-05-02
50,up,John Legend,Made To Love,78,36,53,,,,
51,up,Aloe Blacc,I Need a Dollar,74,4,83,,,,
52,down,Kool & The Gang,Celebration,46,20,11,,,,
53,down,John Legend & The Roots,Wake Up Everybody (Live),19,14,75,,,,
54,-,Chris Brown,Don't Wake Me Up,-,38,37,,,,
55,down,Terence Trent D'Arby,Sign Your Name,49,15,63,,,,
56,up,Barry White,Just the Way You Are,57,26,62,,,,
57,up,Ne-Yo,Because of You,97,28,53,,,,
58,down,Amy Winehouse,Back to Black,25,1,95,,,,
59,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),18,13,66,,,,
60,-,Stevie Wonder,I Just Called To Say I Love You,-,5,14,,,,
61,-,LDA,Vivimi,-,56,1,,,,
62,-,The Weeknd,The Hills,-,26,11,,,,
63,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,46,3,,,,
64,down,The Weeknd,Save Your Tears,36,1,45,80,2021-02-28,59,2021-03-21
65,-,Samm Henshaw,Still Broke (feat. Keyon Harrold),-,65,1,,,,
66,-,Stevie Wonder,Happy Birthday,-,5,38,,,,
67,-,Soul Flake,Loto,-,67,1,,,,
68,-,Jerome Thomas,Sauce,-,68,1,,,,
69,down,Aretha Franklin,Respect,66,12,12,,,,
70,-,The Bamboos,If Not Now (Then When) [feat. Durand Jones],-,70,1,,,,
71,-,Jennifer Lopez,Love Don't Cost a Thing,-,68,3,,,,
72,-,The Weeknd,In the Night,-,68,6,,,,
73,-,PawPaw Rod,Lemonhaze,-,73,1,,,,
74,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,7,8,,,,
75,-,PJ Morton,Please Don't Walk Away,-,75,1,,,,
76,-,Aretha Franklin,Willing to Forgive,-,76,1,,,,
77,-,Micah Edwards,Moments,-,77,1,,,,
78,-,Luke James,shine on (feat. Samoht),-,78,1,,,,
79,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,79,1,,,,
80,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,47,,,,
81,-,Brenda Russell,Get Here,-,81,1,,,,
82,-,Breakestra,Burgundy Blues,-,82,1,,,,
83,-,Jay Park,Drive (feat. GRAY),-,83,1,,,,
84,down,Leona Lewis,Bleeding Love,83,41,16,,,,
85,-,Lauren Jauregui,Colors,-,85,1,,,,
86,-,Adeline,Twilight,-,86,1,,,,
87,-,Willie Mitchell,Roadhouse,-,87,1,,,,
88,-,Wooks,I'LL BE THERE,-,88,1,,,,
89,-,Ne-Yo,One In a Million,-,6,83,,,,
90,down,"Earth, Wind & Fire",Fantasy,52,10,53,,,,
91,-,The Mar-Keys,Pop-Eye Stroll,-,91,1,,,,
92,-,Ellery Bonham,One Night,-,92,1,,,,
93,-,The O'Jays,I Love Music (Live),-,93,1,,,,
94,-,The Mar-Keys,About Noon,-,94,1,,,,
95,-,The Mar-Keys,Morning After,-,95,1,,,,
96,-,The Mar-Keys,Last Night,-,96,1,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,6,95,,,,
98,down,Melanie Fiona,Give It to Me Right,47,24,45,,,,
99,-,John Legend,Save Room,-,44,46,,,,
100,-,Barry White,"You're the First, The Last, My Everything",-,18,45,,,,
