Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,159,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,158,,,,
3,up,Estelle,American Boy (feat. Kanye West),4,2,153,,,,
4,down,Rihanna,Disturbia,3,3,158,,,,
5,up,Boney M.,Rasputin,62,4,76,,,,
6,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,4,152,,,,
7,up,The Weeknd,Can't Feel My Face,7,3,158,,,,
8,up,"Earth, Wind & Fire",September,12,2,157,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,8,3,145,,,,
10,down,Aloe Blacc,I Need a Dollar,6,4,132,,,,
11,down,Leona Lewis,Better In Time,10,7,88,,,,
12,down,Ne-Yo,Miss Independent,11,6,158,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,3,158,,,,
14,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,3,148,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],24,6,156,,,,
16,up,Prince & The Revolution,Purple Rain,16,2,153,,,,
17,up,John Legend & The Roots,Wake Up Everybody (Live),84,14,124,,,,
18,up,Amy Winehouse,Back to Black,31,1,144,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,6,155,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,2,152,,,,
21,up,Akon,Right Now (Na Na Na),27,20,141,,,,
22,up,Alicia Keys,If I Ain't Got You,23,2,147,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,4,121,,,,
24,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],59,18,145,,,,
25,down,Alicia Keys,Fallin',15,5,84,,,,
26,up,Grace Jones,La vie en rose,33,14,94,,,,
27,down,CeeLo Green,Bright Lights Bigger City,25,7,134,,,,
28,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),26,22,139,,,,
29,down,The Weeknd,Blinding Lights,9,1,156,94,2019-12-01,1,2020-03-01
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,9,133,,,,
31,up,Sade,Smooth Operator (Single Version),38,11,131,,,,
32,down,Rihanna,Rehab,29,25,133,,,,
33,down,Duffy,Warwick Avenue,32,30,86,,,,
34,up,Boney M.,Daddy Cool,34,2,134,,,,
35,up,Jennifer Hudson,Spotlight,35,9,115,,,,
36,up,Seal,Crazy,37,9,117,,,,
37,up,Chaka Khan,Ain't Nobody,39,5,110,,,,
38,up,The Weeknd,In Your Eyes,40,1,135,41,2020-03-22,12,2020-03-29
39,up,Ne-Yo,Mad,41,33,115,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,6,87,,,,
41,up,Barry White,Just the Way You Are,44,26,105,,,,
42,down,Tina Turner,The Best (Edit),5,1,119,,,,
43,up,Ne-Yo,Because of You,57,28,98,,,,
44,up,Leona Lewis,Bleeding Love,45,41,60,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,6,149,,,,
46,up,"Earth, Wind & Fire",Fantasy,46,10,96,,,,
47,up,Stevie Wonder,Isn't She Lovely,47,7,99,,,,
48,up,Whitney Houston,I Will Always Love You (2000 Remaster),50,3,87,,,,
49,up,Chris Brown,Don't Wake Me Up,55,38,74,,,,
50,down,Terence Trent D'Arby,Sign Your Name,49,15,110,,,,
51,-,Eddie Kendricks,Girl You Need a Change of Mind,-,51,1,,,,
52,-,Jackson Homer & 5amDiaries,VIBE,-,52,1,,,,
53,up,Bee Gees,You Should Be Dancing (Edit),72,23,61,,,,
54,up,Corinne Bailey Rae,Put Your Records On,56,37,70,,,,
55,down,The Weeknd,Blinding Lights (Instrumental),20,12,90,,,,
56,up,Barry White,"You're the First, The Last, My Everything",70,18,87,,,,
57,up,Ben E. King,Stand By Me,58,4,98,,,,
58,up,"Earth, Wind & Fire",Let's Groove,60,31,60,,,,
59,down,Donna Summer,Hot Stuff,30,11,69,,,,
60,down,Barry White,"You're the First, the Last, My Everything",54,18,126,,,,
61,-,NNAVY,With You (feat. Larissa),-,61,1,,,,
62,-,Rick Kelly,Up City,-,62,1,,,,
63,-,Velvet Negroni,Pop Song 1,-,63,1,,,,
64,-,Adi Oasis,Adonis (feat. KIRBY),-,64,1,,,,
65,-,Paul Carrack & The SWR Big Band,Cryin' Won'T Help You,-,65,2,,,,
66,-,Mike Caen,Funken Stein,-,66,1,,,,
67,-,Velvet Negroni,Pop Song 2,-,67,1,,,,
68,-,Cole Williams,How We Care For Humanity (feat. Soul Tune AllStars),-,68,1,,,,
69,-,Yuna,Can't Get Over You,-,69,1,,,,
70,-,Sade,Kiss of Life,-,43,4,,,,
71,-,Nu Genea,Marechià (with Celia Kameni),-,11,12,,,,
72,-,Vernon Garrett,Running Out,-,72,1,,,,
73,-,S. Contestabile & D Bovenga,My Mistique,-,73,1,,,,
74,-,Sidney Janie,Heart of Stone,-,74,1,,,,
75,-,S. Contestabile & D Bovenga,Final Warning,-,75,1,,,,
76,-,S. Contestabile & D Bovenga,Innocent Girl,-,76,1,,,,
77,-,Paul Carrack & The SWR Big Band,The Only Thing Missing Is You,-,77,1,,,,
78,down,Lionel Richie,"Say You, Say Me",67,41,57,,,,
79,-,S. Contestabile & D Bovenga,Ravenwing,-,79,1,,,,
80,-,Paul Carrack,How Long (Remastered),-,80,1,,,,
81,down,Ne-Yo,One In a Million,61,6,127,,,,
82,-,Paul Carrack,For All We Know (feat. SWR Big Band),-,82,1,,,,
83,-,S. Contestabile & D Bovenga,One Pestilence,-,83,1,,,,
84,-,Ne-Yo,Closer,-,9,96,,,,
85,-,S. Contestabile & D Bovenga,Double Unicorn,-,85,1,,,,
86,-,Paul Carrack,Sticks and Stones (feat. The SWR Big Band),-,86,1,,,,
87,down,John Legend,Made To Love,42,36,98,,,,
88,-,S. Contestabile & D Bovenga,Try to Remember,-,88,1,,,,
89,-,Paul Carrack,What's Shakin' on the Hill (feat. SWR Big Band),-,89,1,,,,
90,-,Paul Carrack,At Last (feat. SWR Big Band),-,90,1,,,,
91,-,S. Contestabile & D Bovenga,History of Time,-,91,1,,,,
92,-,Andy Lewis & Jess Roberts,Turn Your Head Around,-,92,1,,,,
93,up,Alicia Keys,No One (Live),94,7,128,,,,
94,down,Chris Brown,Yeah 3X,93,66,32,,,,
95,down,Sade,Your Love Is King,68,31,75,,,,
96,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,45,,,,
97,down,John Legend,Save Room,66,44,82,,,,
98,down,アリシア・キーズ,In Common,63,46,45,,,,
99,down,Mario Biondi,My Girl (Italian Version),64,41,53,,,,
100,down,The Commodores,Easy,69,33,62,,,,
