Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,9,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,3,1,28,,,,
4,up,Doja Cat,Say So,4,3,17,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,In Your Eyes,5,1,6,,,,
6,up,Doja Cat,Say So,8,5,12,,,,
7,-,Stevie Wonder,Isn't She Lovely,-,7,15,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,28,,,,
9,up,Frah Quintale,Buio di giorno,9,7,4,,,,
10,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],12,10,2,,,,
11,up,Estelle,American Boy (feat. Kanye West),11,2,27,,,,
12,up,Rihanna,Disturbia,19,3,28,,,,
13,up,Chris Brown & Young Thug,Go Crazy,15,13,2,98,2020-05-31,13,2020-08-16
14,up,Ben E. King,Stand By Me,45,4,20,,,,
15,-,Stevie Wonder,Superstition,-,15,6,,,,
16,up,Stevie Wonder,I Just Called To Say I Love You,23,5,7,,,,
17,down,Shakira & Beyoncé,Beautiful Liar,14,3,26,,,,
18,down,The Weeknd,Can't Feel My Face,13,3,28,,,,
19,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,9,,,,
20,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,17,4,,,,
21,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],47,1,25,,,,
22,down,Doja Cat,Say So (feat. Nicki Minaj),10,9,3,57,2020-03-08,13,2020-05-10
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,6,28,,,,
24,down,Ne-Yo,Miss Independent,21,6,28,,,,
25,down,Alicia Keys,Girl On Fire (Live),18,3,23,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,6,27,,,,
27,down,Alicia Keys,Underdog,16,3,8,69,2020-01-12,43,2020-03-29
28,up,Stevie Wonder,Happy Birthday,48,5,15,,,,
29,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,14,,,,
30,-,Tina Turner,The Best (Edit),-,1,23,,,,
31,-,Marvin Gaye,Sexual Healing,-,31,7,,,,
32,-,Imagination,Just an Illusion,-,11,7,,,,
33,down,Amy Winehouse,Back to Black,28,1,25,,,,
34,-,The Weeknd,Secrets,-,34,3,,,,
35,up,Michael Kiwanuka,Love & Hate,49,2,13,,,,
36,down,Bill Withers,Ain't No Sunshine,6,3,15,76,2020-04-05,76,2020-04-05
37,-,Boney M.,Daddy Cool,-,2,23,,,,
38,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,38,1,,,,
39,-,Barry White,"You're the First, The Last, My Everything",-,18,16,,,,
40,-,Arlo Parks,Eugene,-,40,3,,,,
41,-,Chloe x Halle,Do It,-,40,1,,,,
42,-,Jaafar Jackson,Confused,-,42,1,,,,
43,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,43,1,,,,
44,-,JAHKOY,Still in Love,-,44,1,,,,
45,-,Bluey,You Are the One,-,45,1,,,,
46,-,Eman B & Andrea Montagno,Come vuoi,-,46,1,,,,
47,-,Stevie Wonder,Love Having You Around,-,47,1,,,,
48,-,Martishaz & Diuha,Vicino,-,48,1,,,,
49,-,Michael Kiwanuka,Light,-,35,2,,,,
50,-,"Dorothy, Oma & Zelpha",Gonna Put It On Your Mind,-,50,1,,,,
51,-,Dionne Warwick,Walk On By (Live),-,51,1,,,,
52,-,Marvin Gaye,Main Theme from Trouble Man (Vocal Version),-,52,1,,,,
53,-,The Teskey Brothers,"Rain (Live At The Forum, 2019)",-,53,1,,,,
54,-,Macadam Crocodile,To the River (Anoraak Remix),-,54,1,,,,
55,-,Alicia Keys,The Thing About Love,-,55,1,,,,
56,-,Lianne La Havas,Bittersweet - A COLORS SHOW,-,56,1,,,,
57,-,James Chatburn,In My House,-,57,1,,,,
58,-,Beatrice Dellacasa,Pianeta rosso,-,58,1,,,,
59,-,"Dorothy, Oma & Zelpha",Henry Blake,-,59,1,,,,
60,-,Freddie Jackson,I Don't Want To Lose Your Love,-,60,1,,,,
61,-,Albert One,Turbo Diesel (Extended Mix),-,61,1,,,,
62,-,Marvin Gaye,Trouble Man,-,62,2,,,,
63,-,Gladys Knight,Grandma's Hands,-,63,1,,,,
64,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,64,1,,,,
65,-,Alana Maria,Happier,-,65,1,,,,
66,-,The Devonns,Blood Red Blues (Protest Song),-,66,1,,,,
67,-,"OXP, Onra & Pomrad",Swish (feat. Devin Morrison),-,67,1,,,,
68,-,Alexia Chambi,Second Date,-,68,1,,,,
69,-,Sandra,Everlasting Love,-,57,1,,,,
70,-,Van McCoy,The Shuffle,-,35,1,,,,
71,-,Dr. Feelgood Potts,Make It Talk,-,71,1,,,,
72,-,The Fearless Flyers,Nate Smith Is the Ace of Aces,-,72,1,,,,
73,-,Vlad Scala,Happy Birthday (Prince Albert Bday Song),-,73,1,,,,
74,-,Lamont Butler,Ungodly War,-,74,1,,,,
75,-,O.B. Buchana,That's My Bad,-,75,1,,,,
76,-,Plush,Free & Easy,-,76,1,,,,
77,-,Meiitod,Arrêt de bus (Radio Edit),-,77,1,,,,
78,-,Boney M.,No Woman No Cry,-,78,1,,,,
79,-,Duchess,Elephant,-,79,1,,,,
80,down,The Weeknd,Starboy (feat. Daft Punk),25,3,28,,,,
81,-,Anna Graceman,Keep on Moving On,-,81,1,,,,
82,up,Ne-Yo,One In a Million,91,6,20,,,,
83,up,Mary J. Blige,Each Tear,97,3,14,,,,
84,-,Tiana Blake,Cut Ties,-,84,1,,,,
85,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),34,3,25,,,,
86,-,Isaac Hayes,Ain’t No Sunshine,-,86,1,,,,
87,-,Alexia Chambi,Tiny Hands,-,87,1,,,,
88,down,Aloe Blacc,I Need a Dollar,84,4,24,,,,
89,down,Lionel Richie,All Night Long (All Night) [Single Version],26,6,26,,,,
90,-,Tombad & Edmundo Carneiro,Think It Over,-,90,1,,,,
91,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,13,20,,,,
92,-,JGRREY,Don't Come for Me,-,92,1,,,,
93,-,Quinn Golden,I'm Gonna Be a Man About It,-,93,1,,,,
94,-,JGRREY,Half Full,-,94,1,,,,
95,down,Prince & The Revolution,Purple Rain,32,2,27,,,,
96,-,India.Arie,I Am Not My Hair,-,96,1,,,,
97,down,Alicia Keys,No One (Live),22,7,21,,,,
98,down,"Earth, Wind & Fire",September,24,2,27,,,,
99,-,Marvin Gaye,Life Is a Gamble,-,99,1,,,,
100,-,Marvin Gaye,Poor Abbey Walsh,-,100,1,,,,
