Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,3,,,,
2,up,John Legend,All of Me,2,1,116,,,,
3,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),3,3,2,,,,
4,up,The Weeknd,Blinding Lights,13,1,113,94,2019-12-01,1,2020-03-01
5,up,Calibro 35,Ready Steady (feat. mei & Arya Delgado),69,1,9,,,,
6,up,The Weeknd,Save Your Tears,52,2,62,80,2020-03-22,1,2021-03-21
7,up,Mary J. Blige,Each Tear,31,3,66,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,2,110,,,,
9,down,Estelle,American Boy (feat. Kanye West),7,2,111,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,116,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,2,37,76,2021-04-25,2,2021-05-02
12,up,The Weeknd,In Your Eyes,42,1,93,41,2020-03-22,12,2020-03-29
13,down,Aloe Blacc,I Need a Dollar,10,4,95,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,14,3,105,,,,
15,up,Leona Lewis,Better In Time,15,7,46,,,,
16,up,Ne-Yo,Miss Independent,16,6,116,,,,
17,down,Rihanna,Disturbia,9,3,116,,,,
18,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),18,3,111,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],36,6,114,,,,
20,down,The Weeknd,Can't Feel My Face,11,3,116,,,,
21,down,Sam Sparro,Black & Gold,19,9,107,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,6,114,,,,
23,up,Alicia Keys,If I Ain't Got You,23,2,105,,,,
24,down,"Earth, Wind & Fire",September,12,2,115,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),26,3,116,,,,
26,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],34,18,104,,,,
27,up,Alicia Keys,Fallin',27,5,45,,,,
28,-,The Weeknd,Save Your Tears,-,1,53,80,2021-02-28,59,2021-03-21
29,up,Akon,Right Now (Na Na Na),30,20,100,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,12,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,4,110,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,9,92,,,,
33,up,Sade,Smooth Operator (Single Version),35,11,91,,,,
34,up,Duffy,Warwick Avenue,37,30,48,,,,
35,down,Grace Jones,La vie en rose,28,14,53,,,,
36,up,Boney M.,Daddy Cool,38,2,92,,,,
37,up,Barry White,"You're the First, the Last, My Everything",57,18,86,,,,
38,up,Melanie Fiona,Give It to Me Right,54,24,50,,,,
39,up,Seal,Crazy,40,3,79,,,,
40,-,Corona,The Power Of Love (Alex Barattini Blue Eyes Remix),-,40,1,,,,
41,down,Rihanna,Rehab,33,25,94,,,,
42,down,Jennifer Hudson,Spotlight,39,9,79,,,,
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],70,4,82,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,43,6,2021-03-14,2,2021-05-09
45,down,Alicia Keys,No One (Live),24,7,93,,,,
46,down,Chaka Khan,Ain't Nobody,41,5,75,,,,
47,down,The Weeknd,Out of Time,5,3,3,,,,
48,-,The Flamingos,I Only Have Eyes for You,-,38,1,,,,
49,down,The Weeknd,Less Than Zero,29,18,3,,,,
50,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,6,110,,,,
51,up,Ne-Yo,One In a Million,65,6,94,,,,
52,up,Rihanna,Don't Stop the Music (Jody den Broeder),94,37,30,,,,
53,up,CeeLo Green,Bright Lights Bigger City,63,7,95,,,,
54,down,John Legend & The Roots,Wake Up Everybody (Live),20,14,90,,,,
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,18,67,,,,
56,down,Terence Trent D'Arby,Sign Your Name,45,15,73,,,,
57,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),49,13,77,,,,
58,-,Lauryn Hill,Can't Take My Eyes Off of You,-,31,2,,,,
59,up,Amy Winehouse,Rehab,93,13,77,,,,
60,-,Corona,The Power Of Love (Alex Barattini Red Passion Remix),-,60,1,,,,
61,-,Serena Brancale,Soula (Pop up Live Sessions),-,61,1,,,,
62,-,Orlvndo,Post partum,-,62,1,,,,
63,down,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],17,17,2,,,,
64,-,Donna Summer,Hot Stuff,-,11,44,,,,
65,-,Alicia Keys,Best Of Me (Originals),-,6,9,,,,
66,-,Cautious Clay,Rapture In Blue,-,66,1,,,,
67,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,45,6,,,,
68,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),46,22,99,,,,
69,-,"Clavette, Bubs & Lee Wilson",You Better Live It (Disco Sparks Extended Mix),-,69,1,,,,
70,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,72,1,25,,,,
71,-,Raveena,Rush,-,71,1,,,,
72,-,"Earth, Wind & Fire",Can't Let Go (Dave Lee's Elevated Mix),-,72,1,,,,
73,-,Stalk Ashley,Murda,-,73,1,,,,
74,-,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),-,74,1,,,,
75,-,John Legend,Save Room,-,44,55,,,,
76,-,Billy Paul,Let 'Em In (DJ Reverend P Edit),-,76,1,,,,
77,-,Jermaine Jackson,Word to the Badd!! (Original Version),-,77,1,,,,
78,-,Ruthven,Don't Keep It to Yourself,-,78,1,,,,
79,-,"Clavette, Bubs & Lee Wilson",You Better Live It (Mark Brickman & Yam Who? Extended Remix),-,79,1,,,,
80,-,Gil Scott-Heron,A Place to Go (Interlude),-,80,1,,,,
81,-,Scott Frankfurt & Vi Jordan,If I Ever Lose This Heaven,-,81,1,,,,
82,-,Alana Maria,Chargie (feat. Midas The Jagaban),-,82,1,,,,
83,-,Latasha Lee,After the Party,-,83,1,,,,
84,-,Gil Scott-Heron,King Henry IV,-,84,1,,,,
85,-,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,-,85,1,,,,
86,-,Joss Stone,The Answer (Lephin Remix),-,86,1,,,,
87,-,Joss Stone,Stuck on You (Ralph Hille Remix),-,87,1,,,,
88,down,The Weeknd,Take My Breath,6,6,3,,,,
89,-,Stalk Ashley,TIP (The Party),-,89,1,,,,
90,-,Gil Scott-Heron,The Crutch,-,90,1,,,,
91,down,Ne-Yo,Mad,43,33,77,,,,
92,-,Joss Stone,Water For Your Soul (Steve Greenwell Remix),-,92,1,,,,
93,-,Herbie Hancock,Honey from the Jar (Special Disco Version),-,93,1,,,,
94,down,Barry White,Just the Way You Are,56,26,71,,,,
95,-,Joss Stone,Pillow Talk,-,95,1,,,,
96,down,The Weeknd,Blinding Lights (Instrumental),53,12,50,,,,
97,down,Ne-Yo,Because of You,48,28,63,,,,
98,down,Leona Lewis,Bleeding Love,47,41,26,,,,
99,down,Barry White,"You're the First, The Last, My Everything",58,18,54,,,,
100,down,Chris Brown,Don't Wake Me Up,44,38,47,,,,
