Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,1,8,41,2020-03-22,12,2020-03-29
3,down,John Legend,All of Me,2,1,27,,,,
4,up,Doja Cat,Say So,4,3,16,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,In Your Eyes,6,1,5,,,,
6,up,Bill Withers,Ain't No Sunshine,11,3,14,76,2020-04-05,76,2020-04-05
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,27,,,,
8,down,Doja Cat,Say So,5,5,11,,,,
9,-,Frah Quintale,Buio di giorno,-,7,3,,,,
10,down,Doja Cat,Say So (feat. Nicki Minaj),9,9,2,57,2020-03-08,13,2020-05-10
11,up,Estelle,American Boy (feat. Kanye West),18,2,26,,,,
12,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,10,1,,,,
13,up,The Weeknd,Can't Feel My Face,60,3,27,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,20,3,25,,,,
15,-,Chris Brown & Young Thug,Go Crazy,-,13,1,98,2020-05-31,13,2020-08-16
16,-,Alicia Keys,Underdog,-,3,7,69,2020-01-12,43,2020-03-29
17,-,Jackie Wilson,Reet Petite,-,17,1,,,,
18,down,Alicia Keys,Girl On Fire (Live),17,3,22,,,,
19,up,Rihanna,Disturbia,19,3,27,,,,
20,up,Alicia Keys,If I Ain't Got You,98,2,24,,,,
21,up,Ne-Yo,Miss Independent,21,6,27,,,,
22,up,Alicia Keys,No One (Live),66,7,20,,,,
23,down,Stevie Wonder,I Just Called To Say I Love You,12,5,6,,,,
24,down,"Earth, Wind & Fire",September,22,2,26,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),23,3,27,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],10,6,25,,,,
27,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,27,7,,,,
28,up,Amy Winehouse,Back to Black,41,1,24,,,,
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,21,,,,
30,-,Childish Gambino,Redbone,-,30,2,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,6,26,,,,
32,down,Prince & The Revolution,Purple Rain,27,2,26,,,,
33,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),97,13,19,,,,
34,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),26,3,24,,,,
35,-,Amy Winehouse,Rehab,-,13,23,,,,
36,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,6,27,,,,
37,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,85,4,25,,,,
38,-,Sade,Smooth Operator (Single Version),-,11,20,,,,
39,-,Barry White,"You're the First, the Last, My Everything",-,18,19,,,,
40,-,Shaggy,Angel (Hot Shot 2020) [feat. Sting],-,40,1,,,,
41,-,Terence Trent D'Arby,Sign Your Name,-,15,18,,,,
42,down,Mary J. Blige,One (feat. U2) [Bonus Track],30,13,15,,,,
43,-,Amy Winehouse,Love Is a Losing Game,-,18,7,,,,
44,-,The Bar-Kays,More and More,-,44,1,,,,
45,-,Ben E. King,Stand By Me,-,4,19,,,,
46,up,Doja Cat,Like That (feat. Gucci Mane),53,16,6,99,2020-04-12,91,2020-04-19
47,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,24,,,,
48,down,Stevie Wonder,Happy Birthday,31,5,14,,,,
49,down,Michael Kiwanuka,Love & Hate,16,2,12,,,,
50,-,John Legend,Ordinary People,-,17,8,,,,
51,up,Khalid,Eleven (Remix) [feat. Summer Walker],80,51,2,,,,
52,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,45,1,,,,
53,down,Aya Nakamura,Djadja,15,3,10,85,2020-06-28,70,2020-07-19
54,-,Caroline Crawford,Havin' Fun,-,54,1,,,,
55,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,55,1,,,,
56,-,Lianne La Havas,Bittersweet,-,39,3,,,,
57,-,Stopp,I'm Hungry (Caramba Mix),-,57,1,,,,
58,-,Always Never,Hopeless,-,58,1,,,,
59,-,Jenevieve,Medallion,-,59,1,,,,
60,-,Marvin Gaye,A Lover's Plea,-,60,1,,,,
61,-,The Spinners,I'll Be Around,-,34,2,,,,
62,-,Marvin Gaye,I Offer You Nothing But Love,-,62,1,,,,
63,-,Sylvester,Body Strong,-,63,1,,,,
64,-,Stevie Wonder,Send One Your Love,-,64,1,,,,
65,-,Stephanie Mills,Home,-,65,1,,,,
66,-,Marvin Gaye,Life's a Game of Give and Take,-,66,1,,,,
67,-,Tommy Edwards,It's All in the Game,-,67,1,,,,
68,-,Huranova,Go With the Devil (Alternative Version),-,68,1,,,,
69,-,L. Young,Can't Get You off My Mind,-,69,1,,,,
70,-,Gene Chandler,Buddy Ain't It a Shame,-,70,1,,,,
71,-,Stevie Wonder,Evil,-,71,1,,,,
72,-,Stevie Wonder,If You Really Love Me,-,72,1,,,,
73,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,34,2,,,,
74,-,Chris Brown,No Such Thing (feat. Hoodybaby),-,74,1,,,,
75,-,Lee Allen,Gayten's Nightmare,-,75,1,,,,
76,-,The Everettes,Are You for Real?,-,76,1,,,,
77,-,Stevie Wonder,It Ain't No Use,-,77,1,,,,
78,-,Stevie Wonder,Never Had a Dream Come True,-,78,1,,,,
79,-,Inobe,Black Girl Fantastical,-,79,1,,,,
80,-,Lee Allen,Drivin' Home,-,80,1,,,,
81,-,Paul Gayten,Hey Little Girl,-,81,1,,,,
82,-,Maceo Parker,Cross The Track,-,82,1,,,,
83,-,Harvey Sutherland,Superego,-,54,2,,,,
84,-,Aloe Blacc,I Need a Dollar,-,4,23,,,,
85,-,Shaggy,It Wasn't Me (Hot Shot 2020) [feat. Rayvon],-,70,1,,,,
86,-,JoJo,Comeback (feat. Tory Lanez and 30 Roc),-,86,1,,,,
87,-,James Brown,"Please, Please, Please (Live)",-,87,1,,,,
88,-,Fat Larry's Band,Here Comes the Sun,-,88,1,,,,
89,-,Jonah Mutono,1949,-,89,1,,,,
90,-,Gyeong Je Hwan,니가 돌아올 희망은 없다는 걸 알아,-,90,1,,,,
91,-,Ne-Yo,One In a Million,-,6,19,,,,
92,-,Tammi Terrell,"Give In, You Just Can't Win",-,92,1,,,,
93,-,Erykah Badu,Me,-,93,1,,,,
94,-,Akon,Right Now (Na Na Na),-,20,22,,,,
95,-,Sonofa King,Stand By Me (Choral Mix),-,95,1,,,,
96,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],95,18,23,,,,
97,-,Mary J. Blige,Each Tear,-,3,13,,,,
98,-,Sam Sparro,Black & Gold,-,9,25,,,,
99,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),92,2,27,,,,
100,-,Willie Hutch,Easy Does It,-,100,1,,,,
