Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,4,,,,
2,up,John Legend,All of Me,3,1,108,,,,
3,down,The Weeknd,Take My Breath,1,1,17,,,,
4,-,Calibro 35,Ready Steady (feat. mei & Arya Delgado),-,1,1,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,108,,,,
6,down,Estelle,American Boy (feat. Kanye West),5,2,103,,,,
7,down,Rihanna,Disturbia,6,3,108,,,,
8,up,Aloe Blacc,I Need a Dollar,27,4,89,,,,
9,up,Alicia Keys,Fallin',28,5,37,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,8,3,97,,,,
11,down,The Weeknd,Blinding Lights,7,1,105,94,2019-12-01,1,2020-03-01
12,up,Ne-Yo,Miss Independent,12,6,108,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),24,3,108,,,,
14,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),16,3,103,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],25,6,106,,,,
16,up,Sam Sparro,Black & Gold,18,9,99,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,1,18,,,,
18,down,Prince & The Revolution,Purple Rain,17,2,107,,,,
19,up,John Legend & The Roots,Wake Up Everybody (Live),19,14,82,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,106,,,,
21,up,The Weeknd,Blinding Lights (Instrumental),22,12,42,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,2,102,,,,
23,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],23,18,96,,,,
24,down,The Weeknd,Can't Feel My Face,15,3,108,,,,
25,up,Grace Jones,La vie en rose,29,14,45,,,,
26,up,CeeLo Green,Bright Lights Bigger City,30,7,87,,,,
27,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),32,22,91,,,,
28,down,Alicia Keys,Best Of Me (Originals),9,6,5,,,,
29,up,Akon,Right Now (Na Na Na),31,20,92,,,,
30,down,Leona Lewis,Better In Time,11,7,38,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,9,84,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,2,30,76,2021-04-25,2,2021-05-02
33,up,Rihanna,Rehab,34,25,86,,,,
34,down,"Earth, Wind & Fire",September,14,2,107,,,,
35,up,The Weeknd,In Your Eyes,50,1,85,41,2020-03-22,12,2020-03-29
36,up,Tina Turner,The Best (Edit),54,1,76,,,,
37,down,Boney M.,Daddy Cool,36,2,85,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,1,39,6,2021-03-14,2,2021-05-09
39,down,Jennifer Hudson,Spotlight,38,9,72,,,,
40,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,4,102,,,,
41,down,Seal,Crazy,39,3,72,,,,
42,down,Ne-Yo,Mad,40,33,70,,,,
43,down,Sade,Smooth Operator (Single Version),41,11,83,,,,
44,down,Duffy,Warwick Avenue,35,30,41,,,,
45,down,Chaka Khan,Ain't Nobody,44,5,69,,,,
46,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,6,50,,,,
47,up,Terence Trent D'Arby,Sign Your Name,61,15,67,,,,
48,down,Barry White,"You're the First, the Last, My Everything",43,18,79,,,,
49,up,Ne-Yo,Because of You,52,28,56,,,,
50,-,Patrice Rushen,Forget Me Nots,-,22,7,,,,
51,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,4,74,,,,
52,up,Leona Lewis,Bleeding Love,53,41,19,,,,
53,up,Barry White,Just the Way You Are,95,26,65,,,,
54,down,Amy Winehouse,Back to Black,37,1,102,,,,
55,up,Stevie Wonder,Isn't She Lovely,96,7,61,,,,
56,-,Calibro 35,It's a Man's Man's Man's World (feat. Marina Maximilian),-,3,1,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),20,20,3,,,,
58,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,6,102,,,,
59,down,Barry White,"You're the First, The Last, My Everything",49,18,49,,,,
60,up,Bee Gees,You Should Be Dancing (Edit),100,23,44,,,,
61,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,49,,,,
62,-,Lionel Richie,"Say You, Say Me",-,41,30,,,,
63,up,Alicia Keys,No One (Live),85,7,87,,,,
64,down,"Earth, Wind & Fire",Fantasy,55,10,56,,,,
65,-,Ben E. King,Stand By Me,-,4,61,,,,
66,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,26,,,,
67,-,Melanie Fiona,Give It to Me Right,-,24,46,,,,
68,-,Myles Sanko,Sunshine,-,68,1,,,,
69,-,Boney M.,Rasputin,-,4,39,,,,
70,-,"Earth, Wind & Fire",Let's Groove,-,31,30,,,,
71,-,Seal,It's a Man's Man's Man's World,-,71,1,,,,
72,-,Diana Ross,Upside Down,-,1,9,,,,
73,-,Mario Biondi,My Girl (Italian Version),-,41,26,,,,
74,-,Swan Lingo,Chiew,-,74,1,,,,
75,-,Jacquees,Feel It (feat. Lloyd & Rich Homie Quan),-,75,1,,,,
76,down,The Weeknd,Save Your Tears,69,2,57,80,2020-03-22,1,2021-03-21
77,-,Macy Gray,Creep,-,77,1,,,,
78,-,Stevie Wonder,Master Blaster (Jammin'),-,59,2,,,,
79,-,LDA,Vivimi,-,56,3,,,,
80,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,80,1,,,,
81,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,46,5,,,,
82,-,The Budos Band,River Serpentine,-,82,1,,,,
83,-,Lostinwhite,Do It,-,63,3,,,,
84,-,秦宇子,SOMEDAY (Original Edit – Hidden Track),-,84,1,,,,
85,-,Lostinwhite,Unstable,-,85,1,,,,
86,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,86,1,79,2019-11-10,77,2019-11-17
87,-,Andrew The Giant,Resta Con Me,-,87,1,,,,
88,-,Tony! Toni! Toné!,The Blues,-,88,1,,,,
89,-,Willie Mitchell,Breaking Point,-,89,1,,,,
90,-,Masego & Devin Morrison,Yamz,-,90,1,,,,
91,-,Charles Brown,Please Come Home for Christmas,-,91,1,,,,
92,-,The Womack Sisters,Blocked,-,92,1,,,,
93,-,Kara Okee,Leave the Door Open (Originally Performed by Bruno Mars and Anderson Paak and Silk Sonic) [Karaoke Version],-,93,1,,,,
94,-,Lynda Dawn,Roses (XL Middleton Version),-,94,1,,,,
95,-,Gwen McCrae,Funky Sensation,-,95,1,,,,
96,-,Corinne Bailey Rae,Put Your Records On,-,37,35,,,,
97,-,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),-,34,17,,,,
98,down,John Legend,Made To Love,81,36,57,,,,
99,-,Chris Brown,Yeah 3X,-,66,13,,,,
100,-,アリシア・キーズ,In Common,-,26,19,,,,
