Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],1,1,0,,,,
2,up,John Legend,All of Me,2,1,0,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,0,,,,
4,up,Alicia Keys,Girl On Fire (Live),5,3,0,,,,
5,up,Estelle,American Boy (feat. Kanye West),6,2,0,,,,
6,up,Aloe Blacc,I Need a Dollar,48,4,0,,,,
7,up,Rihanna,Disturbia,7,3,0,,,,
8,up,Aya Nakamura,Pookie,77,3,0,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],15,6,0,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,3,0,,,,
11,up,Stevie Wonder,Overjoyed,38,11,0,,,,
12,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),13,3,0,,,,
13,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,13,0,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,0,,,,
15,up,Prince & The Revolution,Purple Rain,16,2,0,,,,
16,down,Ne-Yo,Miss Independent,10,6,0,,,,
17,-,John Legend,Ordinary People,-,17,0,,,,
18,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,0,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,6,0,,,,
20,up,Amy Winehouse,Back to Black,20,1,0,,,,
21,up,Ben E. King,Stand By Me,68,4,0,,,,
22,up,Alicia Keys,If I Ain't Got You,24,2,0,,,,
23,down,The Weeknd,Can't Feel My Face,8,3,0,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,2,0,,,,
25,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,4,0,,,,
26,down,CeeLo Green,Bright Lights Bigger City,25,7,0,,,,
27,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),28,22,0,,,,
28,down,Akon,Right Now (Na Na Na),27,20,0,,,,
29,up,Rihanna,Rehab,29,25,0,,,,
30,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],22,18,0,,,,
31,down,Sam Sparro,Black & Gold,17,9,0,,,,
32,down,"Earth, Wind & Fire",September,21,2,0,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,9,0,,,,
34,up,Boney M.,Daddy Cool,36,2,0,,,,
35,down,Grace Jones,La vie en rose,18,14,0,,,,
36,down,Jennifer Hudson,Spotlight,33,9,0,,,,
37,down,Seal,Crazy,34,9,0,,,,
38,-,John Legend & The Roots,Wake Up Everybody (Live),-,14,0,,,,
39,up,Barry White,"You're the First, the Last, My Everything",39,18,0,,,,
40,-,Boney M.,Ma Baker,-,40,0,,,,
41,up,Amy Winehouse,Rehab,61,13,0,,,,
42,up,Shakira & Beyoncé,Beautiful Liar,50,3,0,,,,
43,-,Donna Summer,Hot Stuff,-,11,0,,,,
44,-,The Weeknd,Call Out My Name,-,6,0,,,,
45,down,Ne-Yo,Mad,37,33,0,,,,
46,down,Sade,Smooth Operator (Single Version),31,11,0,,,,
47,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,47,0,,,,
48,-,Al Green,How Can You Mend a Broken Heart,-,20,0,,,,
49,-,Donny Hathaway,A Song for You,-,49,0,,,,
50,up,Tina Turner,The Best (Edit),56,1,0,,,,
51,-,Mary J. Blige,Each Tear,-,3,0,,,,
52,down,Terence Trent D'Arby,Sign Your Name,43,15,0,,,,
53,up,John Legend,Made To Love,54,36,0,,,,
54,-,Lionel Richie,Just for You,-,54,0,,,,
55,down,Michael Kiwanuka,Cold Little Heart,53,37,0,,,,
56,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,6,0,,,,
57,down,Chaka Khan,Ain't Nobody,32,5,0,,,,
58,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,0,,,,
59,down,Mary J. Blige,One (feat. U2) [Bonus Track],26,13,0,,,,
60,-,Missy Elliott,Get Ur Freak On (LP Version),-,58,0,,,,
61,-,Dionne Warwick,I'll Never Fall In Love Again,-,61,0,,,,
62,down,Barry White,Just the Way You Are,51,26,0,,,,
63,-,Dego,Remini Dream (feat. Ivana Santilli),-,63,0,,,,
64,down,Ne-Yo,Closer,45,9,0,,,,
65,-,Alicia Keys,No One,-,22,0,,,,
66,-,Raveena,Still Dreaming,-,66,0,,,,
67,-,Diana Ross,Upside Down,-,1,0,,,,
68,down,Imagination,Music and Lights,64,25,0,,,,
69,-,Melanie Fiona,Give It to Me Right,-,24,0,,,,
70,-,Bill Withers,Ain't No Sunshine,-,3,0,76,2020-04-05,76,2020-04-05
71,-,Kool & The Gang,Fresh,-,3,0,,,,
72,-,Stevie Wonder,Happy Birthday,-,5,0,,,,
73,-,Erykah Badu,Kiss Me On My Neck,-,73,0,,,,
74,-,John Legend,Preach,-,53,0,,,,
75,-,Erykah Badu,On & On,-,75,0,,,,
76,down,Aya Nakamura,Djadja,3,3,0,85,2020-06-28,70,2020-07-19
77,down,John Legend,Save Room,59,44,0,,,,
78,-,Chris Brown,No Guidance (feat. Drake),-,78,0,34,2019-10-06,34,2019-10-06
79,-,Boney M.,Rasputin,-,51,0,,,,
80,-,John Legend & The Roots,Ordinary People (Live),-,80,0,,,,
81,down,Alicia Keys,No One (Live),49,7,0,,,,
82,-,Dionne Warwick,That's What Friends Are For,-,27,0,,,,
83,down,Chris Brown,Don't Wake Me Up,40,38,0,,,,
84,down,Ne-Yo,Because of You,44,28,0,,,,
85,down,Stevie Wonder,Isn't She Lovely,52,7,0,,,,
86,-,Whitney Houston & CeCe Winans,Count On Me,-,86,0,,,,
87,down,Bee Gees,You Should Be Dancing (Edit),75,23,0,,,,
88,down,Whitney Houston,I Will Always Love You (2000 Remaster),71,3,0,,,,
89,down,Barry White,"You're the First, The Last, My Everything",47,18,0,,,,
90,down,Ne-Yo,One In a Million,42,6,0,,,,
91,-,The O'Jays,Back Stabbers,-,91,0,,,,
92,-,Scary Pockets,I'm Coming Out (feat. Kenton Chen),-,92,0,,,,
93,-,Freestyle,I Will Still Love You,-,93,0,,,,
94,-,NIKI,Vintage,-,94,0,,,,
95,-,Usher,Scream,-,47,0,,,,
96,-,Alicia Keys,Doesn't Mean Anything,-,65,0,,,,
97,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],100,4,0,,,,
98,down,"Earth, Wind & Fire",Fantasy,57,10,0,,,,
99,down,アリシア・キーズ,In Common,98,46,0,,,,
100,down,Mario Biondi,My Girl (Italian Version),97,41,0,,,,
