Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nu Guinea,Tienaté,1,1,6,,,,
2,up,John Legend,All of Me,2,1,136,,,,
3,up,Soha,Mil Pasos,4,1,22,,,,
4,up,The Weeknd,Out of Time,5,3,14,,,,
5,up,Boney M.,Ma Baker,35,1,16,,,,
6,down,The Weeknd,Blinding Lights,3,1,133,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,135,,,,
8,down,Estelle,American Boy (feat. Kanye West),7,2,130,,,,
9,up,Boney M.,Rasputin,59,4,54,,,,
10,down,Mary J. Blige,Each Tear,6,3,80,,,,
11,down,Rihanna,Disturbia,8,3,135,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),23,3,135,,,,
13,down,Leona Lewis,Better In Time,12,7,65,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,49,3,122,,,,
15,down,Ne-Yo,Miss Independent,13,6,135,,,,
16,up,Marshmello & Khalid,Numb,26,2,2,,,,
17,down,The Weeknd,Can't Feel My Face,9,3,135,,,,
18,up,Sam Sparro,Black & Gold,27,9,126,,,,
19,down,"Earth, Wind & Fire",September,14,2,134,,,,
20,down,Lionel Richie,All Night Long (All Night) [Single Version],16,6,133,,,,
21,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,13,94,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,4,99,,,,
23,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,4,129,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,6,127,,,,
25,up,Nu Genea,Marechià (with Celia Kameni),57,11,5,,,,
26,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),15,3,129,,,,
27,down,John Legend & The Roots,Wake Up Everybody (Live),17,14,105,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,6,132,,,,
29,down,Boney M.,Daddy Cool,22,2,111,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,2,129,,,,
31,-,Stevie Wonder,Happy Birthday,-,5,43,,,,
32,down,The Weeknd,Blinding Lights (Instrumental),20,12,68,,,,
33,-,Tyler Cassidy,Calories,-,33,1,,,,
34,-,Childish Gambino,Me and Your Mama,-,34,1,,,,
35,-,See You Next Year & Fana Hues,Drive,-,35,1,,,,
36,-,The Weeknd,Sacrifice,-,1,21,,,,
37,-,Diddy & Bryson Tiller,Gotta Move On,-,37,1,,,,
38,up,"Earth, Wind & Fire",Fantasy,95,10,73,,,,
39,down,Alicia Keys,If I Ain't Got You,24,2,124,,,,
40,up,Prince & The Revolution,Purple Rain,45,2,130,,,,
41,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],28,18,122,,,,
42,down,Amy Winehouse,Back to Black,30,1,121,,,,
43,-,Seo In Guk,BE MY MELODY,-,43,1,,,,
44,-,Sylvester,You Make Me Feel (Mighty Real),-,35,5,,,,
45,-,Seo In Guk,MY LOVE (feat. RAVI),-,45,1,,,,
46,-,Cupid,Cupid Shuffle,-,46,1,,,,
47,-,Wakai & Emmavie,Starter Jacket,-,47,1,,,,
48,-,Faith Evans,Jealous,-,48,1,,,,
49,-,Zyah Belle,F**k That (feat. Tempest),-,49,1,,,,
50,down,Sade,Smooth Operator (Single Version),44,11,108,,,,
51,up,Tina Turner,The Best (Edit),97,1,96,,,,
52,-,Moonchild,Don't Hurry Home (feat. Mumu Fresh),-,52,1,,,,
53,-,Sharon Jones & The Dap-Kings,"Slow Down, Love",-,53,1,,,,
54,down,The Weeknd,In Your Eyes,11,1,112,41,2020-03-22,12,2020-03-29
55,-,PJ Morton,On My Way (feat. El DeBarge),-,55,1,,,,
56,up,Ne-Yo,One In a Million,85,6,108,,,,
57,-,lordkez,GROOVE99,-,57,1,,,,
58,-,Ben E. King,Stand By Me,-,4,76,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,26,,,,
60,-,Fat Larry's Band,Act Like You Know,-,60,1,,,,
61,-,Mica Millar,Heaven Knows,-,61,1,,,,
62,-,Happi,Remedy,-,62,1,,,,
63,-,Aya Nakamura,Méchante,-,63,1,,,,
64,-,Bacao Rhythm & Steel Band,My Jamaican Dub,-,64,1,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,50,6,2021-03-14,2,2021-05-09
66,up,Nu Genea,Vesuvio,79,4,6,,,,
67,-,Vio,Tiramisù,-,67,1,,,,
68,-,Kool & The Gang,Celebration,-,20,16,,,,
69,-,Mary J. Blige,Family Affair,-,3,24,,,,
70,-,Eamon,Never Sleep,-,70,1,,,,
71,-,Liquid Spirits,Mama's House,-,71,1,,,,
72,-,The Weeknd,Save Your Tears,-,2,76,80,2020-03-22,1,2021-03-21
73,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,68,2,,,,
74,-,Teddy Pendergrass,And If I Had,-,74,1,,,,
75,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,32,2,,,,
76,-,Ameli Tvitsong,Grande,-,76,1,,,,
77,-,The Michael Zager Band,Let's All Chant,-,28,6,,,,
78,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,5,,,,
79,-,Mary J. Blige,Tough Love (feat. Moneybagg Yo),-,79,1,,,,
80,-,Maria Muldaur,Midnight At the Oasis,-,80,1,,,,
81,-,"Earth, Wind & Fire",I'll Write a Song for You,-,81,1,,,,
82,-,Jamieboy,Say Less,-,82,1,,,,
83,-,Rosa,Bar Riviera,-,83,1,,,,
84,-,Sentury,Be Over,-,84,1,,,,
85,-,Chris 'Big Dog' Davis,Quiet Storm (Instrumental),-,85,1,,,,
86,-,James Ray,St. James Infirmary,-,86,1,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,77,,,,
88,down,Alicia Keys,Fallin',54,5,61,,,,
89,-,Chewy Rubs,Hammered,-,89,1,,,,
90,-,The Rhythm Makers,Prime Cut,-,90,1,,,,
91,down,Grace Jones,La vie en rose,36,14,71,,,,
92,-,The Love Unlimited Orchestra,So Nice To Hear,-,92,1,,,,
93,down,CeeLo Green,Bright Lights Bigger City,31,7,112,,,,
94,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),32,22,116,,,,
95,-,Gianni Riso,Disco Shy (Extended Mix),-,95,1,,,,
96,-,Amma Whatt,You (feat. Vinx & Monet),-,96,1,,,,
97,down,Akon,Right Now (Na Na Na),21,20,118,,,,
98,-,Amy Winehouse,Rehab,-,13,86,,,,
99,down,Melanie Fiona,Give It to Me Right,61,24,62,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,9,110,,,,
