Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,12,,,,
2,up,John Legend,All of Me,2,1,125,,,,
3,up,The Weeknd,Save Your Tears,52,1,60,80,2021-02-28,59,2021-03-21
4,down,The Weeknd,Blinding Lights,3,1,122,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,125,,,,
6,up,Mary J. Blige,Each Tear,9,3,71,,,,
7,up,Omah Lay & Justin Bieber,Attention,18,5,4,,,,
8,down,Estelle,American Boy (feat. Kanye West),4,2,120,,,,
9,up,Sam Sparro,Black & Gold,14,9,116,,,,
10,down,The Weeknd,Can't Feel My Face,6,3,125,,,,
11,up,Mario Biondi,Take It as It Comes (Prendila Così),38,11,2,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,7,3,114,,,,
13,down,"Earth, Wind & Fire",September,5,2,124,,,,
14,down,Leona Lewis,Better In Time,8,7,55,,,,
15,down,Ne-Yo,Miss Independent,10,6,125,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),28,3,125,,,,
17,down,Rihanna,Disturbia,16,3,125,,,,
18,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),11,3,120,,,,
19,down,Lionel Richie,All Night Long (All Night) [Single Version],15,6,123,,,,
20,down,Prince & The Revolution,Purple Rain,12,2,121,,,,
21,up,John Legend & The Roots,Wake Up Everybody (Live),42,14,97,,,,
22,-,The Weeknd,Take My Breath,-,1,26,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,4,91,,,,
24,up,Mario Biondi,Romantic Song,41,24,5,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,123,,,,
26,up,Gloria Gaynor,I Am What I Am,50,26,9,,,,
27,down,The Weeknd,Blinding Lights (Instrumental),22,12,59,,,,
28,up,Alicia Keys,No One (Live),45,7,99,,,,
29,up,The Weeknd,Save Your Tears,36,2,70,80,2020-03-22,1,2021-03-21
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,29,4,,,,
31,-,Mary J. Blige,Family Affair,-,3,22,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,1,46,6,2021-03-14,2,2021-05-09
33,up,Ne-Yo,One In a Million,53,6,102,,,,
34,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,4,119,,,,
35,up,Alicia Keys,If I Ain't Got You,39,2,114,,,,
36,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,3,5,,,,
37,up,The Weeknd,In Your Eyes,96,1,102,41,2020-03-22,12,2020-03-29
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,2,119,,,,
39,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],24,18,113,,,,
40,up,Ben E. King,Stand By Me,73,4,71,,,,
41,-,Willy William,Ego (Radio Edit),-,41,1,,,,
42,-,Destiny's Child,Survivor,-,6,3,,,,
43,up,Barry White,"You're the First, the Last, My Everything",97,18,95,,,,
44,-,BJ the Chicago Kid,Champagne,-,44,1,,,,
45,-,Lauryn Hill,Can't Take My Eyes Off of You,-,31,4,,,,
46,-,"George Stephenson, Lee James & Alabama Whitman",Feel This Way,-,46,1,,,,
47,-,The Trammps,Disco Inferno (Single Edit),-,20,2,,,,
48,-,Amii Stewart,Knock On Wood,-,18,5,,,,
49,down,Calibro 35,Ready Steady (feat. mei & Arya Delgado),37,1,17,,,,
50,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,50,2,,,,
51,-,Harold Melvin & The Blue Notes,The Love I Lost,-,51,1,,,,
52,-,Aretha Franklin,I Say a Little Prayer,-,52,5,,,,
53,-,John Soulution,Take Me Back (Jamie Lewis Re-Styled Purple Mix),-,53,1,,,,
54,-,Chic,Le Freak,-,36,2,,,,
55,-,Syd & Lucky Daye,CYBAH,-,55,1,,,,
56,-,Bastien Keb,Rabbit Hole,-,56,1,,,,
57,-,Mahalia,Whatever Simon Says,-,57,1,,,,
58,-,MFSB,The Zip,-,58,1,,,,
59,down,Boney M.,Daddy Cool,13,2,101,,,,
60,-,Harry Mosco,Peaceful Dub,-,60,1,,,,
61,down,Serena Brancale,Pessime intenzioni (feat. Ghemon),26,26,2,,,,
62,-,Lukas Setto,Here You Are,-,62,1,,,,
63,-,Ocevne,Toxic Boy,-,63,1,,,,
64,-,Krystol,"Precious, Precious",-,64,1,,,,
65,-,Pearl De Luna,Cadillac Cruisin',-,65,1,,,,
66,-,Rein & Djedjotronic,Transmutation (Pablo Bozzi Remix),-,66,1,,,,
67,-,Ocevne & Tayc,Last Time,-,67,1,,,,
68,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,68,1,,,,
69,-,D.C. LaRue,Let Them Dance (Opolopo Remix),-,69,1,,,,
70,-,Ocevne,Dans la sauce,-,70,1,,,,
71,-,Orion Sun,dirty dancer,-,71,1,,,,
72,down,Tina Turner,The Best,63,14,14,,,,
73,-,Mascott,French Exit,-,73,1,,,,
74,-,IYAMAH,Home,-,74,1,,,,
75,down,Kool & The Gang,Celebration,66,20,14,,,,
76,-,Colorblind,Crazy,-,76,1,,,,
77,-,Ronisia,Beaucoup,-,77,1,,,,
78,-,Superior Elevation,Superior Funk,-,78,1,,,,
79,-,The Weeknd,High for This,-,79,2,,,,
80,down,James Brown,I Got You (I Feel Good),70,21,7,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,6,119,,,,
82,down,Timmy Thomas,Why Can't We Live Together,72,68,3,,,,
83,-,The Meters,Cissy Strut,-,83,1,,,,
84,down,The Weeknd,Less Than Zero,75,18,6,,,,
85,down,Jackie Wilson,To Be Loved,76,76,3,,,,
86,-,Marco Fratty & Alex Time,Still Funky,-,48,1,,,,
87,-,Isley Jasper Isley,Caravan of Love (Extended Single Mix),-,87,1,,,,
88,-,Lefaa,درجة درجة (feat. Amine Semma),-,88,1,,,,
89,-,Donzell Taggart,Flames,-,89,1,,,,
90,-,Ojerime,Jetset,-,90,1,,,,
91,-,Eddie Long,It Don't Make Sense but It Sure Sounds Good,-,91,1,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,72,,,,
93,-,Cameo,Let's Not Talk Slot,-,93,1,,,,
94,-,Cameo,Cameo's Dance,-,94,1,,,,
95,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,34,,,,
96,-,Cameo,You're a Winner,-,96,1,,,,
97,down,Grace Jones,La vie en rose,43,14,62,,,,
98,-,Cameo,Is This the Way,-,98,1,,,,
99,down,Akon,Right Now (Na Na Na),32,20,109,,,,
100,down,Alicia Keys,Fallin',25,5,54,,,,
