Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,8,,,,
2,up,John Legend,All of Me,2,1,99,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,9,,,,
4,up,The Weeknd,Blinding Lights,13,1,96,94,2019-12-01,1,2020-03-01
5,up,"Earth, Wind & Fire",September,5,2,98,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,2,23,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,99,,,,
8,down,The Weeknd,Call Out My Name,6,6,11,,,,
9,up,Estelle,American Boy (feat. Kanye West),10,2,94,,,,
10,up,Rihanna,Disturbia,14,3,99,,,,
11,up,The Weeknd,Can't Feel My Face,16,3,99,,,,
12,up,Aretha Franklin,Respect,32,12,10,,,,
13,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,8,4,93,,,,
14,-,Boney M.,Daddy Cool,-,2,77,,,,
15,up,Prince & The Revolution,Purple Rain,22,2,98,,,,
16,down,Leona Lewis,Better In Time,12,7,29,,,,
17,up,Ne-Yo,Miss Independent,17,6,99,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),18,3,99,,,,
19,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),19,3,94,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,2,93,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],20,6,97,,,,
22,up,John Legend & The Roots,Wake Up Everybody (Live),25,14,73,,,,
23,up,The Weeknd,Blinding Lights (Instrumental),23,12,34,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,6,97,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],80,4,65,,,,
26,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],27,6,51,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,30,6,2021-03-14,2,2021-05-09
28,up,Alicia Keys,If I Ain't Got You,28,2,91,,,,
29,up,Akon,Right Now (Na Na Na),44,20,83,,,,
30,up,Sade,Smooth Operator (Single Version),99,11,74,,,,
31,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),98,13,64,,,,
32,down,Sam Sparro,Black & Gold,21,9,91,,,,
33,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],37,18,87,,,,
34,-,"Earth, Wind & Fire",Let's Groove,-,31,26,,,,
35,down,Shakira & Beyoncé,Beautiful Liar,11,3,90,,,,
36,-,Stevie Wonder,Isn't She Lovely,-,7,53,,,,
37,-,The Weeknd,Save Your Tears,-,2,49,80,2020-03-22,1,2021-03-21
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,6,93,,,,
39,-,Patrice Rushen,Forget Me Nots,-,22,1,,,,
40,up,The Weeknd,Take My Breath (Extended Version),54,23,7,,,,
41,-,Melanie Fiona,Give It to Me Right,-,24,43,,,,
42,down,James Brown,I Got You (I Feel Good),31,21,3,,,,
43,down,Alicia Keys,Fallin',38,5,28,,,,
44,down,Ne-Yo,One In a Million,30,6,82,,,,
45,down,Alicia Keys,No One (Live),39,7,79,,,,
46,-,Chic,Le Freak,-,20,13,,,,
47,up,Aloe Blacc,I Need a Dollar,95,4,81,,,,
48,down,Grace Jones,La vie en rose,45,14,36,,,,
49,down,CeeLo Green,Bright Lights Bigger City,47,7,79,,,,
50,-,Amy Winehouse,Rehab,-,13,70,,,,
51,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),48,22,82,,,,
52,-,Marvin Gaye,Sexual Healing,-,31,19,,,,
53,-,Andra Day,Rise Up,-,5,32,63,2020-04-05,63,2020-04-05
54,-,Charles Bradley,Fly Little Girl (feat. Menahan Street Band),-,54,1,,,,
55,down,Terence Trent D'Arby,Sign Your Name,34,15,61,,,,
56,-,Blondie,Call Me,-,38,1,,,,
57,-,Brian McKnight,Forever,-,57,1,,,,
58,-,Charles Bradley,No Time For Dreaming,-,58,1,,,,
59,-,Black Pumas,Colors,-,4,38,,,,
60,-,Diana Ross,I'm Coming Out,-,26,6,,,,
61,-,Four Tops,Reach Out I'll Be There,-,9,6,,,,
62,-,Lady Bri,"Like This, Like That",-,62,1,,,,
63,-,Cool Company & Nic Hanson,Floatin',-,63,1,,,,
64,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,56,1,,,,
65,-,Stevie Wonder,For Once in My Life,-,7,6,,,,
66,-,Barry White,Just the Way You Are (Single Version),-,23,7,,,,
67,-,El Michels Affair,Cham Cham (feat. Piya Malik),-,67,1,,,,
68,-,Ridillo,Calma calma calma (pick up the pieces) [feat. Danny Losito],-,68,1,,,,
69,-,The Blood Brothers,Remember This Time (feat. Stefan Filey) [G Onil Remix],-,69,1,,,,
70,-,Scary Pockets,"The Middle (feat. Kenton Chen, Mario Jose & India Carney)",-,70,2,,,,
71,-,DJ Rogers,Love You Forever,-,71,1,,,,
72,-,MICHELLE,SYNCOPATE,-,72,1,,,,
73,-,Lucky Daye,Over,-,73,1,,,,
74,-,Aretha Franklin,I Say a Little Prayer,-,14,28,,,,
75,-,GIVĒON,For Tonight,-,75,1,,,,
76,-,Zhavia Ward,Waiting,-,76,1,,,,
77,-,India.Arie,Sacred Space,-,77,1,,,,
78,-,DRYX,put down your phone (feat. SHAH),-,78,1,,,,
79,-,Desta French,Bendecida,-,79,1,,,,
80,-,Shaqdi,Deja Vu,-,80,1,,,,
81,-,Akin Amusan,Spend the Night Away,-,81,1,,,,
82,-,Carrie Baxter,You,-,82,1,,,,
83,-,Jennifer Lopez,Ain't It Funny,-,63,2,,,,
84,-,Kyle Dion & Channel Tres,Fix Vision,-,84,1,,,,
85,-,Blues Brother,I Feel Good,-,70,1,,,,
86,-,Alvin Garrett,Flowers,-,86,1,,,,
87,-,Big State,"Miami Love (feat. Will Haynes, D. Lylez & Mirza) [Remix]",-,87,1,,,,
88,-,Ivan Ave,Nu Path (Instrumental),-,88,1,,,,
89,-,edbl & Carrie Baxter,Lemonade,-,89,1,,,,
90,-,Bnnyhunna,Feelings Mutual? (feat. Jarreau Vandal),-,90,1,,,,
91,-,JONES,Yoga of Relationship,-,91,1,,,,
92,-,Eric Clapton & B.B. King,When My Heart Beats Like a Hammer,-,92,1,,,,
93,-,Olivier St.Louis,Runnin' Wild (Single Edit),-,93,1,,,,
94,-,Menahan Street Band,Tommy Don't,-,94,1,,,,
95,-,Charles Bradley & Menahan Street Band,Good to Be Back Home (Instrumental),-,95,1,,,,
96,-,Nick Dorian & Shibo,Kumbaya,-,96,1,,,,
97,-,Velveteen,Part of the Game,-,97,1,,,,
98,-,Ray Charles,Tell the Truth,-,98,1,,,,
99,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,25,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,9,77,,,,
