Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ste,Red,21,1,10,,,,
2,down,The Weeknd,Blinding Lights,1,1,226,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,229,,,,
4,down,Shakira & Beyoncé,Beautiful Liar,3,3,211,,,,
5,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),22,3,209,,,,
6,down,Prince & The Revolution,Purple Rain,4,2,223,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,222,,,,
8,down,Alicia Keys,If I Ain't Got You,7,2,217,,,,
9,down,Alicia Keys,Fallin',8,5,154,,,,
10,down,CeeLo Green,Bright Lights Bigger City,9,7,202,,,,
11,down,Boney M.,Daddy Cool,10,2,204,,,,
12,-,Amy Winehouse,Back to Black,-,1,188,,,,
13,down,Seal,Crazy,11,3,184,,,,
14,down,Destiny's Child,Survivor,6,6,7,,,,
15,down,Jennifer Hudson,Spotlight,12,9,180,,,,
16,down,The Weeknd,In Your Eyes,13,1,205,41,2020-03-22,12,2020-03-29
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,6,138,,,,
18,up,Terence Trent D'Arby,Sign Your Name,19,15,173,,,,
19,-,Ste & Scraby,MA COME SI FA,-,19,1,,,,
20,down,Tina Turner,The Best (Edit),15,1,188,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,157,,,,
22,down,Ben E. King,Stand By Me,17,4,166,,,,
23,-,Diana Ross,Upside Down,-,1,24,,,,
24,-,Jorja Smith,Try Me (Apple Music Sessions),-,24,1,,,,
25,down,Chaka Khan,Ain't Nobody,18,5,178,,,,
26,down,Boney M.,Rasputin,20,4,121,,,,
27,-,Conglomerati,Stop Simpin',-,27,1,,,,
28,-,Stevie Wonder,Superstition,-,15,23,,,,
29,-,Lauryn Hill,Doo Wop (That Thing),-,24,8,,,,
30,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,60,76,2021-04-25,2,2021-05-02
31,-,Tommy Schneller,Shake Your Booty,-,31,1,,,,
32,-,The Roswell Universe,Come Up,-,32,1,,,,
33,-,Sade,Paradise,-,31,3,,,,
34,-,Sinéad Harnett,Burn - A Colors Show,-,34,1,,,,
35,-,The Brand New Heavies,Never Stop (Heavies Mix),-,35,1,,,,
36,-,Jorja Smith,Say It Right (Apple Music Sessions),-,36,1,,,,
37,-,Scary Pockets & Arielle Kasnetz,Rich Girl,-,37,1,,,,
38,-,Scary Pockets,Why Can't We Be Friends (feat. GoldFord),-,38,1,,,,
39,-,Fleur De Mur,Love Will Change Ya Mind,-,39,1,,,,
40,-,Amae Love,Love Unlimited,-,40,1,,,,
41,-,Amae Love,Singin' the Purples,-,41,1,,,,
42,-,Scary Pockets & Laura Elliott,Iris,-,42,1,,,,
43,-,Soolking & Milano,Casanova,-,43,1,,,,
44,-,Amae Love,Gospel of the Soul,-,44,1,,,,
45,-,Ray J,One Wish,-,45,1,,,,
46,-,Milk'n Blues,Rolling in the Deep,-,46,1,,,,
47,-,Jean Aubergine,Disco Numberwang (Yuksek remix) [feat. Amy Douglas],-,47,1,,,,
48,-,DESTIN CONRAD & Masego,SUPER PARADISE,-,48,1,,,,
49,-,DESTIN CONRAD,OUTTA CONTROL,-,49,1,,,,
50,-,Franglish,Trop parler,-,50,1,,,,
51,-,Melvin Craig,Beggar Man,-,51,1,,,,
52,-,Rahsaan Patterson,Stop Breaking My Heart,-,52,1,,,,
53,-,Conya Doss,Starship,-,53,1,,,,
