Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,16,80,2021-02-28,59,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,66,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,2,20,80,2020-03-22,1,2021-03-21
4,up,John Legend,All of Me,4,1,69,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,69,,,,
6,up,The Weeknd,In Your Eyes,7,1,50,41,2020-03-22,12,2020-03-29
7,up,Sam Cooke,(What a) Wonderful World,19,7,3,,,,
8,down,Lionel Richie,All Night Long (All Night) [Single Version],6,6,67,,,,
9,up,Amy Winehouse,Back to Black,34,1,64,,,,
10,up,Aya Nakamura,Copines,20,9,3,,,,
11,up,Kali Uchis,telepatía,76,2,2,27,2021-02-28,6,2021-03-28
12,up,The Weeknd,Starboy (feat. Daft Punk),14,3,69,,,,
13,up,Estelle,American Boy (feat. Kanye West),13,2,66,,,,
14,down,Boney M.,Rasputin,5,4,11,,,,
15,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),18,3,64,,,,
16,down,Rihanna,Disturbia,12,3,69,,,,
17,up,Ne-Yo,Miss Independent,17,6,69,,,,
18,down,Prince & The Revolution,Purple Rain,10,2,68,,,,
19,up,"Earth, Wind & Fire",September,23,2,68,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,6,68,,,,
21,down,The Weeknd,Can't Feel My Face,11,3,69,,,,
22,down,Alicia Keys,If I Ain't Got You,21,2,62,,,,
23,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],24,18,58,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,2,64,,,,
25,up,SZA,Good Days,51,15,6,39,2021-01-03,8,2021-01-10
26,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),28,22,54,,,,
27,up,Michael Kiwanuka,Love & Hate,81,2,24,,,,
28,up,The Weeknd,Blinding Lights (Instrumental),94,12,9,,,,
29,up,Sam Sparro,Black & Gold,93,9,62,,,,
30,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,4,63,,,,
31,down,Akon,Right Now (Na Na Na),26,20,54,,,,
32,down,Rihanna,Rehab,30,25,51,,,,
33,-,John Legend & The Roots,Wake Up Everybody (Live),-,14,45,,,,
34,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,50,,,,
35,up,Terence Trent D'Arby,Sign Your Name,46,15,42,,,,
36,down,Duffy,Warwick Avenue,32,30,8,,,,
37,down,Boney M.,Daddy Cool,33,2,52,,,,
38,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,47,,,,
39,down,Jennifer Hudson,Spotlight,36,9,45,,,,
40,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,36,,,,
41,-,Imagination,Just an Illusion,-,12,7,,,,
42,up,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),79,34,9,,,,
43,-,Giveon,HEARTBREAK ANNIVERSARY,-,43,1,37,2021-02-21,8,2021-03-21
44,up,John Legend,Made To Love,96,36,35,,,,
45,down,Sade,Smooth Operator (Single Version),40,11,51,,,,
46,up,Ne-Yo,Closer,67,9,43,,,,
47,-,Aaron Neville,Ain't No Sunshine,-,47,1,,,,
48,-,Ne-Yo,Beautiful Monster,-,48,3,,,,
49,down,Shakira & Beyoncé,Beautiful Liar,16,3,67,,,,
50,down,Tina Turner,The Best (Edit),47,1,51,,,,
51,down,Seal,Crazy,39,9,46,,,,
52,down,Barry White,"You're the First, the Last, My Everything",35,18,49,,,,
53,down,Ne-Yo,Mad,42,33,44,,,,
54,up,Ne-Yo,One In a Million,61,6,59,,,,
55,-,Stevie Wonder,For Once in My Life,-,33,3,,,,
56,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,4,37,,,,
57,up,Doja Cat,Streets,65,31,7,27,2021-01-24,7,2021-03-07
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,6,67,,,,
59,-,John Legend,Save Room,-,44,29,,,,
60,-,Mary J. Blige,Family Affair,-,3,12,,,,
61,down,Chaka Khan,Ain't Nobody,44,5,43,,,,
62,down,Ne-Yo,Because of You,45,28,38,,,,
63,-,Jennifer Lopez,Ain't It Funny,-,63,1,,,,
64,-,Donna Summer,Bad Girls,-,27,4,,,,
65,-,Aretha Franklin,I Say a Little Prayer,-,14,17,,,,
66,down,Whitney Houston,I Will Always Love You (2000 Remaster),48,3,35,,,,
67,-,Sam Cooke,Cupid,-,67,1,,,,
68,-,Stevie Wonder,Happy Birthday,-,5,29,,,,
69,-,Tina Turner,Proud Mary,-,8,2,,,,
70,down,Donna Summer,Hot Stuff,58,11,35,,,,
71,-,Diana Ross,I'm Coming Out,-,26,4,,,,
72,down,Bill Withers,Ain't No Sunshine,70,3,40,76,2020-04-05,76,2020-04-05
73,-,Des'ree,Life,-,27,5,,,,
74,-,Erri,Walking in My Mind (feat. Carolina),-,74,1,,,,
75,-,Boney M.,Ma Baker,-,1,4,,,,
76,up,Solomon Burke,Cry to Me,85,4,7,,,,
77,-,The Stylistics,You Make Me Feel Brand New,-,59,2,,,,
78,-,Boney M.,Rivers of Babylon,-,22,4,,,,
79,-,Al Green,Let's Stay Together,-,19,6,,,,
80,-,Kool & The Gang,Fresh,-,3,9,,,,
81,-,James Brown,People Get Up and Drive Your Funky Soul,-,81,1,,,,
82,-,Stevie Wonder,As,-,57,3,,,,
83,-,The Marcels,Blue Moon,-,83,1,,,,
84,-,Natalie Cole,So Many Stars,-,84,1,,,,
85,-,DoctorD,Chandra Mantra,-,85,1,,,,
86,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,17,3,,,,
87,-,Dj Spranga,One Man Groove (Mr. Turner's Extended Mix),-,87,1,,,,
88,-,Toni Braxton,Long As I Live,-,56,2,,,,
89,-,Osage,Anyway (feat. Yemi),-,89,1,,,,
90,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,18,40,,,,
91,-,Incognito,Feel The Real (Micky More & Andy Tee Classic Mix),-,91,1,,,,
92,down,Mary J. Blige,Each Tear,62,3,37,,,,
93,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,19,3,,,,
94,-,Babyface,"How Come, How Long",-,94,1,,,,
95,-,Rainbow Team,Come to the Rainbow (Tojura Re-Edit),-,95,1,,,,
96,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,6,32,,,,
97,down,Barry White,Just the Way You Are,37,26,43,,,,
98,down,Barry White,"You're the First, The Last, My Everything",50,18,34,,,,
99,down,"Earth, Wind & Fire",Fantasy,52,10,35,,,,
100,down,Sade,Your Love Is King,53,31,32,,,,
