Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,26,,,,
3,up,The Weeknd,In Your Eyes,9,1,7,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,3,15,100,2020-02-02,6,2020-05-03
5,up,Doja Cat,Say So,6,5,10,,,,
6,up,The Weeknd,In Your Eyes,59,1,4,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,26,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,26,,,,
9,-,Doja Cat,Say So (feat. Nicki Minaj),-,9,1,57,2020-03-08,13,2020-05-10
10,up,Lionel Richie,All Night Long (All Night) [Single Version],23,6,24,,,,
11,up,Bill Withers,Ain't No Sunshine,26,3,13,76,2020-04-05,76,2020-04-05
12,-,Stevie Wonder,I Just Called To Say I Love You,-,5,5,,,,
13,-,Alicia Keys,Good Job,-,13,1,,,,
14,-,Stevie Wonder,Isn't She Lovely,-,7,14,,,,
15,up,Aya Nakamura,Djadja,64,3,9,85,2020-06-28,70,2020-07-19
16,down,Michael Kiwanuka,Love & Hate,3,2,11,,,,
17,-,Alicia Keys,Girl On Fire (Live),-,3,21,,,,
18,down,Estelle,American Boy (feat. Kanye West),10,2,25,,,,
19,down,Rihanna,Disturbia,12,3,26,,,,
20,down,Shakira & Beyoncé,Beautiful Liar,14,3,24,,,,
21,down,Ne-Yo,Miss Independent,17,6,26,,,,
22,down,"Earth, Wind & Fire",September,18,2,25,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),19,3,26,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,6,25,,,,
25,-,Cov19,Fight,-,25,1,,,,
26,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),20,3,23,,,,
27,down,Prince & The Revolution,Purple Rain,13,2,25,,,,
28,-,Cov19,Something Strange Happened,-,28,1,,,,
29,down,Andra Day,Rise Up,28,5,14,63,2020-04-05,63,2020-04-05
30,up,Mary J. Blige,One (feat. U2) [Bonus Track],49,13,14,,,,
31,down,Stevie Wonder,Happy Birthday,7,5,13,,,,
32,-,Brandy,Baby Mama (feat. Chance the Rapper),-,32,1,,,,
33,-,Ali Gatie,It's You,-,33,4,41,2019-10-06,35,2019-10-27
34,-,Johnny Gill,Rub You the Right Way,-,34,1,,,,
35,-,Tina Turner,The Best (Edit),-,1,22,,,,
36,-,SKG,Falling Faster,-,36,1,,,,
37,up,Marvin Gaye,Sexual Healing,46,31,6,,,,
38,-,Barry White,Let the Music Play,-,29,2,,,,
39,-,Ne-Yo,Pinky Ring (feat. O.T. Genasis),-,39,1,,,,
40,-,S.L.M.N & Elijah Blake,Half in Love,-,40,1,,,,
41,down,Amy Winehouse,Back to Black,32,1,23,,,,
42,-,Funky Destination,Heavy Boogie,-,42,1,,,,
43,-,Cov19,Finally Over,-,43,1,,,,
44,-,Funky Destination,Spirit of Crazy Buddha,-,44,1,,,,
45,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),51,35,5,,,,
46,-,Sly5thAve,The Night (feat. Melissa McMillan),-,46,1,,,,
47,-,Cameo,Word up (Extended Version),-,47,1,,,,
48,-,"Earth, Wind & Fire",That’s the Way of the World (Live),-,48,1,,,,
49,-,Zafra,It's in the Music,-,49,1,,,,
50,-,Sam Cooke,(What A) Wonderful World,-,39,3,,,,
51,up,Boney M.,Daddy Cool,61,2,22,,,,
52,-,Stevie Wonder,Overjoyed,-,11,5,,,,
53,-,Doja Cat,Like That (feat. Gucci Mane),-,16,5,99,2020-04-12,91,2020-04-19
54,-,Zafra,I Can See That,-,54,1,,,,
55,-,Lionel Richie,Do It To Me,-,55,1,,,,
56,-,Zafra,Skateboard Shuffle,-,56,1,,,,
57,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,33,1,,,,
58,-,Zafra,This Cat's on Fire,-,58,1,,,,
59,-,Slightly Stirred,Get Up (If You Wanna Get Down),-,59,1,,,,
60,down,The Weeknd,Can't Feel My Face,27,3,26,,,,
61,-,Booker T.,Watch You Sleeping (feat. Kori Withers),-,61,1,,,,
62,-,The Allergies,Every Trick in the Book,-,62,1,,,,
63,-,New Paradise,Showman,-,63,1,,,,
64,-,Shaila Prospere,Let's Be,-,64,1,,,,
65,-,Lawrence,It's Not All About You,-,65,1,,,,
66,up,Alicia Keys,No One (Live),88,7,19,,,,
67,-,Diana Ross,Touch Me In the Morning (First Pressing Single Version),-,67,1,,,,
68,-,Stephanie Mills,Something in the Way (You Make Me Feel) [Extended],-,68,1,,,,
69,-,Lawrence,Casualty,-,69,1,,,,
70,-,Lawrence,Probably Up,-,70,1,,,,
71,-,Dojo Cuts,Ain't Got No Reason,-,71,1,,,,
72,-,David Blank & ilromantico,Standing in Line,-,72,1,,,,
73,-,Sylo Nozra,Ginny,-,73,1,,,,
74,-,Ne-Yo,Closer,-,9,16,,,,
75,-,Sam Sparro,Love Like That,-,75,1,,,,
76,-,Angela Clemmons,One Night Baby,-,76,1,,,,
77,-,The Rhythm Makers,Soul on Your Side,-,77,1,,,,
78,-,Average White Band,Put It Where You Want It,-,78,1,,,,
79,-,Massiande,Dancing Stuff (I Love the Way),-,79,1,,,,
80,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,51,1,,,,
81,-,Average White Band,"Same Feeling, Different Song",-,81,1,,,,
82,-,Jordan Gavet,Do Better,-,82,1,,,,
83,-,Average White Band,One Look Over My Shoulder (Is This Really Goodbye?),-,83,1,,,,
84,-,Jade 4 U,Rainbows (Midnight Mix),-,84,1,,,,
85,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,4,24,,,,
86,-,Average White Band,Keepin' It to Myself,-,86,1,,,,
87,-,Average White Band,Whatcha Gonna Do for Me?,-,87,1,,,,
88,-,Dojo Cuts,You're Unforgettable,-,88,1,,,,
89,-,Nando De Luca,Kamasultra,-,89,1,,,,
90,-,Average White Band,Shine,-,90,1,,,,
91,-,Betty Wright,Clean Up Woman,-,91,1,,,,
92,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,2,26,,,,
93,-,Average White Band,Why,-,93,1,,,,
94,-,Average White Band,Atlantic Avenue,-,94,1,,,,
95,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],47,18,22,,,,
96,-,Eddie Johns,More Spell On You,-,96,1,,,,
97,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,18,,,,
98,down,Alicia Keys,If I Ain't Got You,30,2,23,,,,
99,-,Average White Band,Soul Searching,-,99,1,,,,
100,-,Big Maybelle,Candy,-,100,1,,,,
