Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,206,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,209,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,4,3,191,,,,
4,up,Boney M.,Daddy Cool,11,2,184,,,,
5,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,3,193,,,,
6,up,Prince & The Revolution,Purple Rain,6,2,203,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,202,,,,
8,up,Alicia Keys,If I Ain't Got You,8,2,197,,,,
9,up,Alicia Keys,Fallin',10,5,134,,,,
10,down,CeeLo Green,Bright Lights Bigger City,9,7,182,,,,
11,up,The Weeknd,In Your Eyes,12,1,185,41,2020-03-22,12,2020-03-29
12,up,Jennifer Hudson,Spotlight,13,9,164,,,,
13,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,125,,,,
14,down,Tina Turner,The Best (Edit),3,1,168,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,3,137,,,,
16,down,Chaka Khan,Ain't Nobody,5,5,158,,,,
17,up,Terence Trent D'Arby,Sign Your Name,17,15,153,,,,
18,down,Ben E. King,Stand By Me,16,4,146,,,,
19,-,Alicia Keys,Golden Child,-,19,1,,,,
20,-,Ronie,Máš čo chcem (feat. Dominika Mirgová),-,20,1,,,,
21,-,Boney M.,Ma Baker,-,1,35,,,,
22,-,Mary J. Blige,Family Affair,-,3,36,,,,
23,-,Juan Laya & Jorge Montiel,Sexmachina (Rahaan Re-work),-,23,1,,,,
24,-,Kaesu & Kya,Whatchuneed,-,24,1,,,,
25,-,T-Pain & Snoop Dogg,That's How We Ballin,-,25,1,,,,
26,down,Seal,Crazy,14,9,165,,,,
27,-,Olivia Foa'i,Party for 1,-,27,1,,,,
28,-,BJ the Chicago Kid,Long Time,-,28,1,,,,
29,up,Calibro 35,When the world is feeling blind (feat. Arya & Tahnee Rodriguez),31,29,2,,,,
30,-,Kaesu & Kya,Makin' You Mine,-,30,1,,,,
31,-,Amy Winehouse,Back to Black,-,1,179,,,,
32,-,Syl Johnson,Could I Be Falling in Love,-,32,1,,,,
33,-,First Touch & Yvonne Gage,Tonight's the Night,-,33,1,,,,
34,-,The Weeknd,Save Your Tears,-,2,100,80,2020-03-22,1,2021-03-21
35,-,Olivia Foa'i,Tūmau Pea,-,35,1,,,,
36,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,20,,,,
37,-,José James,38th & Chicago,-,37,1,,,,
38,-,Summer-Pearl,Green Eyes,-,38,1,,,,
39,-,Bastards Of Soul,You Let Me Down Again,-,39,1,,,,
40,-,Chic,Le Freak,-,20,21,,,,
41,-,Tayc,Lova,-,41,1,,,,
42,-,Donna Summer,Hot Stuff,-,11,86,,,,
43,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,43,1,,,,
44,-,Justin Vasquez,Nothing's Gonna Change My Love For You,-,44,1,,,,
45,-,Johnny Burgos,Billie Jean (feat. The Butter),-,45,1,,,,
46,-,Chic,Good Times,-,22,6,,,,
47,-,"Dread Pitt, Emmillienne & GC (Gate Citizens)",To the Top,-,47,1,,,,
48,-,CeeLo Green & Jack Splash,Serious,-,48,1,,,,
49,-,Toni Braxton,Breathe Again (Radio Edit),-,49,1,,,,
50,-,Johnny Burgos,My Own Hands,-,50,1,,,,
51,-,Danny Boy,Just Friends,-,51,1,,,,
52,-,Calibro 35,Little girl ready for big dreams (feat. MEI & Tahnee Rodriguez),-,52,1,,,,
53,-,October London,Midnight Love Affair,-,53,1,,,,
54,-,Geo from Hell,Stupidisco,-,54,1,,,,
55,-,Toni Braxton,Another Sad Love Song,-,55,1,,,,
56,-,Salatiel,Closer (feat. Charlotte Dipanda),-,56,1,,,,
57,-,Johnny Burgos & Oxygn,Easy,-,57,1,,,,
58,-,Sarah Kang,cheeze (feat. Andrew Kang),-,58,1,,,,
59,-,Tokyo Groove,Discovering Your Body,-,59,1,,,,
60,-,Fancy,Tropicana Beach,-,60,1,,,,
61,-,Lexa Hill & The Young Punx,Simply Falling (Extended Mix),-,61,1,,,,
62,-,Love & Dream,Sexy,-,62,1,,,,
63,-,Atlantic Starr,One Love,-,63,1,,,,
64,-,Joe Yorke,Crazy Love (feat. Solo Banton),-,64,1,,,,
65,-,James Brown & The J.B.'s,"Super Bad (Live At The Olympia, Paris / 1971)",-,65,1,,,,
66,-,Malka Family,On the Beach (Laroy Sunset Disco Mix),-,66,1,,,,
67,-,Odyssey,Inside Out,-,67,1,,,,
68,-,Marvin Gaye,Let's Get It On,-,23,5,,,,
69,-,James Brown & The J.B.'s,"Ain't It Funky Now (Live At The Olympia, Paris / 1971)",-,69,1,,,,
70,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,70,1,,,,
71,-,Al B. Sure!,Right Now,-,71,1,,,,
72,-,Al B. Sure!,If I'm Not Your Lover,-,72,1,,,,
