Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,168,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,167,,,,
3,up,The Weeknd,Can't Feel My Face,11,3,167,,,,
4,up,Amy Winehouse,Back to Black,56,1,152,,,,
5,up,Mary J. Blige,Each Tear,24,3,99,,,,
6,down,Estelle,American Boy (feat. Kanye West),3,2,162,,,,
7,up,Prince & The Revolution,Purple Rain,15,2,162,,,,
8,down,Rihanna,Disturbia,4,3,167,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,6,3,154,,,,
10,down,Leona Lewis,Better In Time,8,7,97,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],82,4,130,,,,
12,down,Ne-Yo,Miss Independent,10,6,167,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),25,3,167,,,,
14,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),13,3,157,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],16,6,165,,,,
16,up,Sam Sparro,Black & Gold,17,9,156,,,,
17,up,John Legend & The Roots,Wake Up Everybody (Live),21,14,133,,,,
18,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,6,164,,,,
19,down,Alicia Keys,No One (Live),18,7,135,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,2,161,,,,
21,up,Alicia Keys,If I Ain't Got You,27,2,156,,,,
22,up,Alicia Keys,Fallin',29,5,93,,,,
23,up,Grace Jones,La vie en rose,30,14,103,,,,
24,up,The Weeknd,In Your Eyes,42,1,144,41,2020-03-22,12,2020-03-29
25,up,CeeLo Green,Bright Lights Bigger City,52,7,143,,,,
26,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),31,22,148,,,,
27,up,Akon,Right Now (Na Na Na),32,20,150,,,,
28,down,The Weeknd,Blinding Lights,5,1,165,94,2019-12-01,1,2020-03-01
29,down,"Earth, Wind & Fire",September,22,2,166,,,,
30,up,Rihanna,Rehab,34,25,142,,,,
31,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],28,18,154,,,,
32,up,Duffy,Warwick Avenue,36,30,95,,,,
33,up,Boney M.,Daddy Cool,37,2,143,,,,
34,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,7,4,161,,,,
35,down,Sade,Smooth Operator (Single Version),33,11,140,,,,
36,down,The Weeknd,Blinding Lights (Instrumental),23,12,99,,,,
37,up,Jennifer Hudson,Spotlight,38,9,124,,,,
38,up,Seal,Crazy,40,3,126,,,,
39,up,Chaka Khan,Ain't Nobody,41,5,119,,,,
40,up,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),57,34,39,,,,
41,up,Ne-Yo,Mad,43,33,124,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],63,6,91,,,,
43,up,Tina Turner,The Best (Edit),46,1,128,,,,
44,up,SZA,Kill Bill,51,13,6,,,,
45,up,Barry White,Just the Way You Are,50,26,114,,,,
46,down,Leona Lewis,Bleeding Love,45,41,69,,,,
47,up,Stevie Wonder,Isn't She Lovely,47,7,108,,,,
48,up,Ne-Yo,Because of You,48,28,107,,,,
49,-,Whitney Houston,I Have Nothing (2000 Remaster),-,19,10,,,,
50,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,3,96,,,,
51,down,Barry White,"You're the First, the Last, My Everything",49,18,135,,,,
52,up,Sade,Your Love Is King,54,31,83,,,,
53,down,Terence Trent D'Arby,Sign Your Name,20,15,119,,,,
54,up,Corinne Bailey Rae,Put Your Records On,61,37,77,,,,
55,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),73,13,119,,,,
56,up,Chris Brown,Don't Wake Me Up,64,38,82,,,,
57,up,Ne-Yo,One In a Million,58,6,135,,,,
58,down,"Earth, Wind & Fire",Fantasy,53,10,105,,,,
59,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,79,,,,
60,up,Bee Gees,You Should Be Dancing (Edit),60,23,69,,,,
61,down,Barry White,"You're the First, The Last, My Everything",59,18,95,,,,
62,up,Ben E. King,Stand By Me,62,4,106,,,,
63,up,Usher,Scream,83,47,45,,,,
64,-,Imagination,Just an Illusion,-,11,32,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,55,6,2021-03-14,2,2021-05-09
66,up,John Legend,Save Room,94,44,89,,,,
67,-,Daniel Caesar,Do You Like Me?,-,67,1,,,,
68,-,Louis II,Lucky Day,-,68,1,,,,
69,-,Louis Baker,Just Want to Thank You (feat. Jordan Rakei),-,69,1,,,,
70,-,Athletes Of God & MSW,Fontella (feat. Lady Blackbird),-,70,1,,,,
71,-,The Weeknd,Save Your Tears,-,2,87,80,2020-03-22,1,2021-03-21
72,-,Fatback,Backstrokin',-,72,1,,,,
73,-,David McAlmont,Snow (Live),-,73,1,,,,
74,down,Boney M.,Rasputin,39,4,83,,,,
75,-,Melanie Fiona,Give It to Me Right,-,24,78,,,,
76,-,Jacob Banks,Worthy,-,76,1,,,,
77,-,Average White Band,Let's Go Round Again,-,77,1,,,,
78,down,Miguel,Sure Thing,71,42,3,,,,
79,down,Solomon Burke,Cry to Me,9,4,18,,,,
80,-,ぷにぷに電機 & 80KIDZ,Night Session,-,80,1,,,,
81,-,"Sons Of The James, Rob Milton & DJ Harrison",Everlasting,-,81,1,,,,
82,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,50,,,,
83,-,F.P.,Believe in Me (feat. Kavour),-,83,1,,,,
84,-,Rod Lee,Think About That,-,84,1,,,,
85,-,Offworld,Astro Black feat. Vanessa Freeman,-,85,1,,,,
86,-,Black Pumas,Colors,-,4,40,,,,
87,-,Seany Bsta,It's Every Where,-,87,1,,,,
88,-,Rod Lee,Get Up On It,-,88,1,,,,
89,-,Jacob Banks,Something Beautiful,-,89,1,,,,
90,-,The Weeknd,Sacrifice,-,1,24,,,,
91,-,Yam Who? & Jaegerossa,Let's Not Talk About Love (feat. Sulene Fleming) [Extended Dance Mix],-,91,1,,,,
92,-,Wadz,A La One Again Funky,-,92,1,,,,
93,-,The Weeknd,Out of Time,-,3,20,,,,
94,-,The Weeknd,Take My Breath,-,6,6,,,,
95,-,Sade & Red Hot Org,By Your Side (Cottonbelly's Fola Extended Mix),-,95,1,,,,
96,down,Usher,Yeah! (feat. Lil Jon & Ludacris),76,6,158,,,,
97,down,John Legend,Made To Love,91,36,107,,,,
98,down,"Earth, Wind & Fire",Let's Groove,86,31,66,,,,
99,down,Donna Summer,Hot Stuff,92,11,75,,,,
100,up,アリシア・キーズ,In Common,100,26,48,,,,
