Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,121,,,,
2,up,The Weeknd,Sacrifice,2,1,8,,,,
3,up,Estelle,American Boy (feat. Kanye West),5,2,116,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,121,,,,
5,up,Shakira & Beyoncé,Beautiful Liar,7,3,110,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],63,4,87,,,,
7,up,Leona Lewis,Better In Time,8,7,51,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),72,2,41,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Save Your Tears,9,1,56,80,2021-02-28,59,2021-03-21
10,up,The Weeknd,Blinding Lights,23,1,118,94,2019-12-01,1,2020-03-01
11,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,3,116,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],13,6,119,,,,
13,up,Sam Sparro,Black & Gold,15,9,112,,,,
14,up,John Legend & The Roots,Wake Up Everybody (Live),17,14,94,,,,
15,down,Rihanna,Disturbia,10,3,121,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,6,119,,,,
17,up,The Weeknd,Can't Feel My Face,24,3,121,,,,
18,up,The Weeknd,Blinding Lights (Instrumental),20,12,55,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),11,3,121,,,,
20,down,Alicia Keys,If I Ain't Got You,14,2,110,,,,
21,up,Boney M.,Daddy Cool,42,2,97,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,2,115,,,,
23,down,Aloe Blacc,I Need a Dollar,22,4,100,,,,
24,up,Alicia Keys,Fallin',26,5,50,,,,
25,up,CeeLo Green,Bright Lights Bigger City,28,7,100,,,,
26,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),31,22,104,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,6,115,,,,
28,down,"Earth, Wind & Fire",September,6,2,120,,,,
29,up,The Weeknd,Save Your Tears,67,2,66,80,2020-03-22,1,2021-03-21
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,9,97,,,,
31,up,Rihanna,Rehab,44,25,99,,,,
32,up,Ne-Yo,Miss Independent,35,6,121,,,,
33,up,The Weeknd,In Your Eyes,49,1,98,41,2020-03-22,12,2020-03-29
34,up,Duffy,Warwick Avenue,37,30,53,,,,
35,up,Akon,Right Now (Na Na Na),38,20,105,,,,
36,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,4,115,,,,
37,up,Seal,Crazy,43,3,84,,,,
38,up,Ne-Yo,Mad,46,33,82,,,,
39,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],25,18,109,,,,
40,down,Grace Jones,La vie en rose,27,14,58,,,,
41,up,Barry White,"You're the First, the Last, My Everything",51,18,91,,,,
42,up,Terence Trent D'Arby,Sign Your Name,57,15,77,,,,
43,up,Prince & The Revolution,Purple Rain,96,2,117,,,,
44,up,Leona Lewis,Bleeding Love,52,41,30,,,,
45,up,Ne-Yo,Because of You,53,28,67,,,,
46,up,Stevie Wonder,Isn't She Lovely,64,7,69,,,,
47,down,Melanie Fiona,Give It to Me Right,33,24,54,,,,
48,up,Whitney Houston,I Will Always Love You (2000 Remaster),54,3,57,,,,
49,up,Bee Gees,You Should Be Dancing (Edit),69,23,51,,,,
50,up,Barry White,Just the Way You Are,50,26,75,,,,
51,up,Corinne Bailey Rae,Put Your Records On,68,37,42,,,,
52,up,Ben E. King,Stand By Me,70,4,67,,,,
53,down,Sade,Smooth Operator (Single Version),32,11,96,,,,
54,down,John Legend,Made To Love,47,36,67,,,,
55,up,Tina Turner,The Best (Edit),59,1,85,,,,
56,down,Calibro 35,Ready Steady (feat. mei & Arya Delgado),55,1,14,,,,
57,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,13,82,,,,
58,down,Chris Brown,Don't Wake Me Up,56,38,51,,,,
59,up,Usher,Scream,66,47,23,,,,
60,-,Mario Biondi,Romantic Song,-,24,1,,,,
61,down,Barry White,"You're the First, The Last, My Everything",39,18,58,,,,
62,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,70,,,,
63,down,"Earth, Wind & Fire",Fantasy,60,10,65,,,,
64,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],94,6,60,,,,
65,down,Mary J. Blige,Family Affair,3,3,21,,,,
66,-,Jennifer Holliday,So in Love,-,66,1,,,,
67,up,Lionel Richie,"Say You, Say Me",100,41,35,,,,
68,-,Coby Sey,Kiss from a Rose,-,68,1,,,,
69,-,Manny Rod,La Culpa,-,69,1,,,,
70,-,The Weeknd,Take My Breath,-,1,25,,,,
71,down,Chaka Khan,Ain't Nobody,45,5,79,,,,
72,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,6,58,,,,
73,-,Amy Winehouse,Rehab,-,13,81,,,,
74,-,The O'Jays,"Darlin' Darlin' Baby (Sweet, Tender, Love)",-,74,1,,,,
75,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,17,4,,,,
76,-,Tanja Dankner,Supernatural Woman,-,76,1,,,,
77,up,Sade,Your Love Is King,97,31,49,,,,
78,down,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),62,34,20,,,,
79,up,アリシア・キーズ,In Common,84,46,24,,,,
80,up,Mario Biondi,My Girl (Italian Version),83,41,32,,,,
81,-,Fresh Melody Flow,Porgimi la mano,-,81,1,,,,
82,-,Vegedream,Ramenez la coupe à la maison,-,21,5,,,,
83,-,Nick Corbin,Deeper in Love,-,83,1,,,,
84,-,Kathy Kosins,FROM A 2 B,-,84,1,,,,
85,-,Ira May,Talking Again,-,85,1,,,,
86,up,Ne-Yo,One In a Million,92,6,98,,,,
87,down,Amy Winehouse,Back to Black,65,1,113,,,,
88,-,The Commodores,Easy,-,33,39,,,,
89,-,Boney M.,Rasputin,-,4,46,,,,
90,up,"Earth, Wind & Fire",Let's Groove,99,31,37,,,,
91,-,Seal,Kiss from a Rose,-,16,25,,,,
92,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,33,,,,
93,down,John Legend,Save Room,85,44,58,,,,
94,up,Jennifer Hudson,Spotlight,98,9,84,,,,
95,-,Diana Ross & Lionel Richie,Endless Love,-,27,23,,,,
96,-,Rihanna,Don't Stop the Music,-,19,24,,,,
97,-,The Weeknd,Rockin’,-,39,23,,,,
98,-,Donna Summer,Hot Stuff,-,11,46,,,,
99,-,Macy Gray,I Try,-,13,20,,,,
100,-,John Legend,Love Me Now,-,57,7,,,,
