Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,170,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Die For You (Remix),3,2,2,,,,
3,down,John Legend,All of Me,2,1,173,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,159,,,,
5,up,Prince & The Revolution,Purple Rain,5,2,167,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,166,,,,
7,up,Alicia Keys,If I Ain't Got You,8,2,161,,,,
8,-,CeeLo Green,Bright Lights Bigger City,-,7,146,,,,
9,up,Alicia Keys,Fallin',10,5,98,,,,
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,3,101,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,9,145,,,,
12,up,Boney M.,Daddy Cool,12,2,148,,,,
13,up,Seal,Crazy,13,9,131,,,,
14,up,Jennifer Hudson,Spotlight,14,9,129,,,,
15,up,The Weeknd,In Your Eyes,15,1,149,41,2020-03-22,12,2020-03-29
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,6,96,,,,
17,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,3,160,,,,
18,up,Terence Trent D'Arby,Sign Your Name,18,15,124,,,,
19,up,Chaka Khan,Ain't Nobody,20,5,124,,,,
20,-,Whitney Houston,I Look to You,-,20,1,,,,
21,-,"Lipps, Inc.",Funkytown,-,21,4,,,,
22,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,68,,,,
23,-,Papik & Mario Biondi,All Woman,-,23,1,,,,
24,-,Kali Uchis,I Wish you Roses,-,24,1,,,,
25,down,Ben E. King,Stand By Me,23,4,111,,,,
26,-,Sade,Nothing Can Come Between Us,-,26,1,,,,
27,-,Boney M.,Rasputin,-,4,86,,,,
28,-,The Kiffness & Rushawn,Beautiful Day,-,28,1,,,,
29,-,Chic,Good Times,-,22,3,,,,
30,down,Amy Winehouse,Back to Black,24,1,156,,,,
31,-,Stargard,"Theme From ""Which Way Is Up""",-,31,1,,,,
32,-,Dijon,coogie,-,32,1,,,,
33,up,Rihanna,Don't Stop the Music,39,19,52,,,,
34,down,Tina Turner,The Best (Edit),19,1,132,,,,
35,up,Black Pumas,Colors,35,4,42,,,,
36,-,Adanna Duru,POP!,-,36,1,,,,
37,-,"Dj Panda Boladao, Panda Records & Vicamis",What a Girls To Do (Remix) [feat. Fatima Yamaha],-,37,1,,,,
38,-,Seal,Kiss from a Rose,-,16,47,,,,
39,-,The Sh-Booms,Lu Lu,-,39,1,,,,
40,-,Blackstreet,(Money Can't) Buy Me Love,-,40,1,,,,
41,-,Shalamar,Full of Fire (Extended Mix),-,41,2,,,,
42,-,Alexis Corey,Next in Line,-,42,1,,,,
43,-,Lucrezia & Lowen,Sober,-,43,1,,,,
44,-,TLC,No Scrubs,-,44,1,,,,
45,-,Double B,Cat's on the Wall,-,45,1,,,,
46,-,David Gates,Can't Cry Hard Enough,-,46,1,,,,
47,-,Domenico Prezioso,Il Tempo Di Morire (Remix),-,47,1,,,,
48,-,"Don Kobee, Suwopp & Moviee",Too Fine,-,48,1,,,,
49,-,The Brothers Johnson,The Real Thing,-,49,1,,,,
50,-,Shalamar,Make That Move,-,50,1,,,,
