Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],1,1,0,,,,
2,up,John Legend,All of Me,2,1,0,,,,
3,up,Aya Nakamura,Pookie,4,3,0,,,,
4,up,Rihanna,Disturbia,5,3,0,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,65,5,0,,,,
6,-,Mary J. Blige,Family Affair,-,3,0,,,,
7,up,Prince & The Revolution,Purple Rain,10,2,0,,,,
8,up,Aloe Blacc,I Need a Dollar,46,4,0,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,9,0,,,,
10,-,"Earth, Wind & Fire",Fantasy,-,10,0,,,,
11,-,Donna Summer,Hot Stuff,-,11,0,,,,
12,down,Estelle,American Boy (feat. Kanye West),7,2,0,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,2,0,,,,
14,down,The Weeknd,Can't Feel My Face,9,3,0,,,,
15,-,Tina Turner,The Best (Edit),-,1,0,,,,
16,down,Ne-Yo,Miss Independent,12,6,0,,,,
17,up,Amy Winehouse,Rehab,45,13,0,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,6,0,,,,
19,up,"Earth, Wind & Fire",September,21,2,0,,,,
20,-,Stevie Wonder,Isn't She Lovely,-,7,0,,,,
21,up,Aretha Franklin,I Say a Little Prayer,51,14,0,,,,
22,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,3,0,,,,
23,down,Sam Sparro,Black & Gold,16,9,0,,,,
24,-,Thomas Dybdahl,45,-,24,0,,,,
25,down,Lionel Richie,All Night Long (All Night) [Single Version],8,6,0,,,,
26,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),18,13,0,,,,
27,-,Diana Ross & Lionel Richie,Endless Love,-,27,0,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,18,0,,,,
29,-,Baby Rose,Show You,-,29,0,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,6,0,,,,
31,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,4,0,,,,
32,up,Stephanie Mills,Never Knew Love Like This Before,48,32,0,,,,
33,up,Alicia Keys,Girl On Fire (Live),38,3,0,,,,
34,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],23,18,0,,,,
35,down,Akon,Right Now (Na Na Na),28,20,0,,,,
36,down,Alicia Keys,If I Ain't Got You,24,2,0,,,,
37,up,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",73,37,0,,,,
38,down,Grace Jones,La vie en rose,26,14,0,,,,
39,down,CeeLo Green,Bright Lights Bigger City,27,7,0,,,,
40,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),29,22,0,,,,
41,-,dvsn,No Cryin (feat. Future),-,41,0,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,0,,,,
43,up,Alicia Keys,No One (Live),44,7,0,,,,
44,down,Shakira & Beyoncé,Beautiful Liar,11,3,0,,,,
45,-,The Braids,Bohemian Rhapsody,-,42,0,,,,
46,-,Chic,Le Freak,-,36,0,,,,
47,-,Imagination,Just an Illusion,-,11,0,,,,
48,-,Chic,Good Times,-,22,0,,,,
49,-,Sylvester,You Make Me Feel (Mighty Real),-,35,0,,,,
50,-,Gino Soccio,Dancer,-,34,0,,,,
51,-,Stevie Wonder,Superstition,-,15,0,,,,
52,down,Aya Nakamura,Djadja,3,3,0,85,2020-06-28,70,2020-07-19
53,-,The Whispers,And the Beat Goes On,-,53,0,,,,
54,-,Boney M.,Rasputin,-,51,0,,,,
55,-,Diana Ross,Upside Down,-,1,0,,,,
56,-,Toni Braxton,Long As I Live,-,56,0,,,,
57,up,Anderson .Paak,Jet Black (feat. Brandy),72,46,0,,,,
58,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,50,0,,,,
59,-,Bebu Silvetti,Spring Rain,-,59,0,,,,
60,-,India.Arie,A Beautiful Day (Bonus Track),-,60,0,,,,
61,down,Rihanna,Rehab,30,25,0,,,,
62,-,The O'My's,Idea (feat. Chance the Rapper),-,62,0,,,,
63,down,Amy Winehouse,Back to Black,15,1,0,,,,
64,-,Miguel,Funeral,-,64,0,,,,
65,up,John Legend,Save Room,93,44,0,,,,
66,-,Le Bros,Goodbye (feat. Krivtsova),-,66,0,,,,
67,down,Sade,Smooth Operator (Single Version),35,11,0,,,,
68,down,John Legend,Made To Love,37,36,0,,,,
69,-,Cimafunk,"El Potaje (feat. Omara Portuondo, Orquesta Aragón, Pancho Amat & Chucho Valdés)",-,69,0,,,,
70,-,Swimtrunx,Lose You (feat. Braxton Cook),-,70,0,,,,
71,down,Jennifer Hudson,Spotlight,39,9,0,,,,
72,-,Thee Sinseers,Seems Like (Live at the Recordium),-,72,0,,,,
73,up,Barry White,"You're the First, the Last, My Everything",79,18,0,,,,
74,down,Ne-Yo,Mad,43,33,0,,,,
75,-,Martin Kember,Driving Myself Insane,-,75,0,,,,
76,-,Millie Small,"See You Later, Alligator",-,76,0,,,,
77,down,Seal,Crazy,42,3,0,,,,
78,down,Boney M.,Daddy Cool,77,2,0,,,,
79,down,Ne-Yo,One In a Million,32,6,0,,,,
80,up,Chris Brown,Don't Wake Me Up,91,38,0,,,,
81,up,Terence Trent D'Arby,Sign Your Name,94,15,0,,,,
82,up,Chaka Khan,Ain't Nobody,92,5,0,,,,
83,-,Barry White,Just the Way You Are,-,26,0,,,,
84,up,Ne-Yo,Because of You,95,28,0,,,,
85,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],96,6,0,,,,
86,up,Sade,Your Love Is King,99,31,0,,,,
87,down,The Weeknd,Starboy (feat. Daft Punk),20,3,0,,,,
88,up,Barry White,"You're the First, The Last, My Everything",97,18,0,,,,
89,up,Corinne Bailey Rae,Put Your Records On,98,37,0,,,,
90,-,Bee Gees,You Should Be Dancing (Edit),-,23,0,,,,
91,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,0,,,,
92,-,アリシア・キーズ,In Common,-,46,0,,,,
93,-,Mario Biondi,My Girl (Italian Version),-,41,0,,,,
94,-,Melanie Fiona,Give It to Me Right,-,24,0,,,,
95,-,Lionel Richie,"Say You, Say Me",-,41,0,,,,
96,-,"Earth, Wind & Fire",Let's Groove,-,31,0,,,,
97,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,0,,,,
98,-,The Weeknd,Rockin’,-,39,0,,,,
99,-,The Commodores,Easy,-,33,0,,,,
100,-,Seal,Kiss from a Rose,-,16,0,,,,
