Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,0,,,,
2,-,John Legend,All of Me,-,1,0,,,,
3,-,Aya Nakamura,Djadja,-,3,0,85,2020-06-28,70,2020-07-19
4,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,0,,,,
5,-,Alicia Keys,Girl On Fire (Live),-,3,0,,,,
6,-,Estelle,American Boy (feat. Kanye West),-,2,0,,,,
7,-,Rihanna,Disturbia,-,3,0,,,,
8,-,The Weeknd,Can't Feel My Face,-,3,0,,,,
9,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,0,,,,
10,-,Ne-Yo,Miss Independent,-,6,0,,,,
11,-,The Weeknd,Starboy (feat. Daft Punk),-,3,0,,,,
12,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,0,,,,
13,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,3,0,,,,
14,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,0,,,,
15,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,0,,,,
16,-,Prince & The Revolution,Purple Rain,-,2,0,,,,
17,-,Sam Sparro,Black & Gold,-,9,0,,,,
18,-,Grace Jones,La vie en rose,-,14,0,,,,
19,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,4,0,,,,
20,-,Amy Winehouse,Back to Black,-,1,0,,,,
21,-,"Earth, Wind & Fire",September,-,2,0,,,,
22,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,18,0,,,,
23,-,Jorja Smith,Blue Lights,-,23,0,,,,
24,-,Alicia Keys,If I Ain't Got You,-,2,0,,,,
25,-,CeeLo Green,Bright Lights Bigger City,-,7,0,,,,
26,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,0,,,,
27,-,Akon,Right Now (Na Na Na),-,20,0,,,,
28,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,22,0,,,,
29,-,Rihanna,Rehab,-,25,0,,,,
30,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,0,,,,
31,-,Sade,Smooth Operator (Single Version),-,11,0,,,,
32,-,Chaka Khan,Ain't Nobody,-,5,0,,,,
33,-,Jennifer Hudson,Spotlight,-,9,0,,,,
34,-,Seal,Crazy,-,3,0,,,,
35,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,0,,,,
36,-,Boney M.,Daddy Cool,-,2,0,,,,
37,-,Ne-Yo,Mad,-,33,0,,,,
38,-,Stevie Wonder,Overjoyed,-,11,0,,,,
39,-,Barry White,"You're the First, the Last, My Everything",-,18,0,,,,
40,-,Chris Brown,Don't Wake Me Up,-,38,0,,,,
41,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,0,,,,
42,-,Ne-Yo,One In a Million,-,6,0,,,,
43,-,Terence Trent D'Arby,Sign Your Name,-,15,0,,,,
44,-,Ne-Yo,Because of You,-,28,0,,,,
45,-,Ne-Yo,Closer,-,9,0,,,,
46,-,Tina Turner,Let's Stay Together (Single Version),-,20,0,,,,
47,-,Barry White,"You're the First, The Last, My Everything",-,18,0,,,,
48,-,Aloe Blacc,I Need a Dollar,-,4,0,,,,
49,-,Alicia Keys,No One (Live),-,7,0,,,,
50,-,Shakira & Beyoncé,Beautiful Liar,-,3,0,,,,
51,-,Barry White,Just the Way You Are,-,26,0,,,,
52,-,Stevie Wonder,Isn't She Lovely,-,7,0,,,,
53,-,Michael Kiwanuka,Cold Little Heart,-,37,0,,,,
54,-,John Legend,Made To Love,-,36,0,,,,
55,-,Jessie Reyez,Far Away,-,55,0,,,,
56,-,Tina Turner,The Best (Edit),-,1,0,,,,
57,-,"Earth, Wind & Fire",Fantasy,-,10,0,,,,
58,-,Diana Ross & Lionel Richie,Endless Love,-,27,0,,,,
59,-,John Legend,Save Room,-,44,0,,,,
60,-,Aretha Franklin,I Say a Little Prayer,-,14,0,,,,
61,-,Amy Winehouse,Rehab,-,13,0,,,,
62,-,Mariah Carey,In the Mix,-,62,0,,,,
63,-,Marvin Gaye,Sexual Healing,-,31,0,,,,
64,-,Imagination,Music and Lights,-,25,0,,,,
65,-,Ali Gatie,It's You,-,33,0,41,2019-10-06,35,2019-10-27
66,-,The Jacksons,Blame It On the Boogie,-,48,0,,,,
67,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,67,0,,,,
68,-,Ben E. King,Stand By Me,-,4,0,,,,
69,-,Sade,Your Love Is King,-,31,0,,,,
70,-,Corinne Bailey Rae,Put Your Records On,-,37,0,,,,
71,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,0,,,,
72,-,Stevie Wonder,Superstition,-,61,0,,,,
73,-,Imagination,Just an Illusion,-,11,0,,,,
74,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,45,0,,,,
75,-,Bee Gees,You Should Be Dancing (Edit),-,23,0,,,,
76,-,Iyeoka,Simply Falling,-,76,0,,,,
77,-,Aya Nakamura,Pookie,-,3,0,,,,
78,-,Khalid,Talk,-,64,0,86,2019-10-06,86,2019-10-06
79,-,The Whispers,Santa Claus Is Coming to Town,-,79,0,,,,
80,-,Imagination,Body Talk,-,32,0,,,,
81,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,69,0,,,,
82,-,Nicki Minaj,Right Thru Me,-,82,0,,,,
83,-,SassyBlack,Forward Thinking,-,83,0,,,,
84,-,Stevie Wonder,I Just Called To Say I Love You,-,5,0,,,,
85,-,Sinead Harnett,All That You Are,-,85,0,,,,
86,-,Summer Walker,Me,-,86,0,,,,
87,-,Brasstracks,I'm Alright (feat. R.LUM.R),-,87,0,,,,
88,-,Summer Walker,Tonight,-,88,0,,,,
89,-,Brasstracks & Anthony Flammia,Everything I Got,-,89,0,,,,
90,-,Benny Sings,Summerlude,-,90,0,,,,
91,-,The Neville Brothers,Bird On a Wire,-,91,0,,,,
92,-,Mary Jane Girls,In My House (Single Version),-,92,0,,,,
93,-,Nu Guinea,Je vulesse,-,93,0,,,,
94,-,Nicole Bus,You,-,94,0,,,,
95,-,The Commodores,Easy,-,33,0,,,,
96,-,Odunsi (The Engine),falling,-,96,0,,,,
97,-,Mario Biondi,My Girl (Italian Version),-,41,0,,,,
98,-,アリシア・キーズ,In Common,-,46,0,,,,
99,-,"Earth, Wind & Fire",Let's Groove,-,31,0,,,,
100,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,0,,,,
