Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ste,Red,14,1,7,,,,
2,down,The Weeknd,Blinding Lights,1,1,223,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,226,,,,
4,up,Tina Turner,The Best (Edit),9,1,185,,,,
5,down,Shakira & Beyoncé,Beautiful Liar,3,3,208,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,219,,,,
7,down,Prince & The Revolution,Purple Rain,4,2,220,,,,
8,up,Boney M.,Daddy Cool,10,2,201,,,,
9,down,Alicia Keys,If I Ain't Got You,6,2,214,,,,
10,down,CeeLo Green,Bright Lights Bigger City,7,7,199,,,,
11,down,Alicia Keys,Fallin',8,5,151,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,3,154,,,,
13,down,Seal,Crazy,12,3,181,,,,
14,down,The Weeknd,In Your Eyes,11,1,202,41,2020-03-22,12,2020-03-29
15,-,SZA,Good Days,-,15,12,39,2021-01-03,8,2021-01-10
16,down,Jennifer Hudson,Spotlight,13,9,177,,,,
17,down,Terence Trent D'Arby,Sign Your Name,16,15,170,,,,
18,down,Ben E. King,Stand By Me,17,4,163,,,,
19,up,Chaka Khan,Ain't Nobody,20,5,175,,,,
20,-,Donna Summer,Hot Stuff,-,11,92,,,,
21,down,Boney M.,Rasputin,19,4,118,,,,
22,-,Federico Di Napoli & Gorbaciof,Nisciuna Colpa,-,22,1,,,,
23,-,USHER,Kissing Strangers,-,12,4,,,,
24,-,Oliver Cheatham,Get Down Saturday Night,-,21,2,,,,
25,down,Amy Winehouse,Back to Black,18,1,187,,,,
26,-,Ferry Ultra,Rising Up (feat. Ann Sexton) [Art Of Tones Remix],-,26,1,,,,
27,-,Dawn Silva,As Long As It’s On the One,-,27,1,,,,
28,-,SZA,Saturn,-,21,2,,,,
29,-,Chris Joss,Vinyl in Vain,-,29,1,,,,
30,-,"Ian Ewing, Nic Hanson & Moods",Call Out Work (Remix),-,30,1,,,,
31,-,Chris Joss,Midnight Flapper,-,31,1,,,,
32,-,MJ Duke,With You,-,32,1,,,,
33,-,Boney M.,Ma Baker,-,1,36,,,,
34,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,34,2,,,,
35,-,Samuel100,(Justin Timberlake) Selfish Cover,-,35,1,,,,
36,-,Merveille,Nouvelle Vie,-,36,1,,,,
37,-,Charly Angelz,Pyjama Shuffle,-,37,1,,,,
38,-,"Lipps, Inc.",Funkytown,-,21,8,,,,
39,-,문수진,Better (feat. 쿠기),-,39,1,,,,
40,-,Deborah Cox,It's Over Now (Hex Retro-Future Mix),-,40,1,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,23,2,7,,,,
42,-,Right to Life,Give It Up (Micky More & Andy Tee Extended),-,42,1,,,,
43,-,ki'sa,Atmosphere (Extended),-,43,1,,,,
44,-,Sidibe,You Got the Luck,-,44,1,,,,
45,-,Megi Gogitidze,Солнце,-,45,1,,,,
46,-,Aya Nakamura & Ayra Starr,Hypé,-,46,1,,,,
47,-,Roby Zico & Roberto Lotus,Lux,-,47,1,,,,
