Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,111,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,114,,,,
3,-,The Weeknd,Sacrifice,-,1,1,,,,
4,up,The Weeknd,Can't Feel My Face,16,3,114,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,114,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,2,35,76,2021-04-25,2,2021-05-02
7,down,Estelle,American Boy (feat. Kanye West),5,2,109,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,10,3,103,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,112,,,,
10,up,Leona Lewis,Better In Time,12,7,44,,,,
11,up,Ne-Yo,Miss Independent,13,6,114,,,,
12,up,Rihanna,Disturbia,23,3,114,,,,
13,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),15,3,109,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),25,3,114,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],17,6,112,,,,
16,up,Sam Sparro,Black & Gold,18,9,105,,,,
17,-,Prince & The Revolution,Purple Rain,-,2,111,,,,
18,-,The Weeknd,Less Than Zero,-,18,1,,,,
19,up,John Legend & The Roots,Wake Up Everybody (Live),19,14,88,,,,
20,down,"Earth, Wind & Fire",September,6,2,113,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,22,1,10,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,2,108,,,,
23,-,The Weeknd,Take My Breath,-,6,1,,,,
24,up,Alicia Keys,If I Ain't Got You,24,2,103,,,,
25,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],27,18,102,,,,
26,up,Alicia Keys,Fallin',28,5,43,,,,
27,down,Grace Jones,La vie en rose,14,14,51,,,,
28,up,CeeLo Green,Bright Lights Bigger City,29,7,93,,,,
29,-,The Weeknd,How Do I Make You Love Me?,-,29,1,,,,
30,-,The Weeknd,Best Friends,-,30,1,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,4,4,108,,,,
32,-,The Weeknd,Out of Time,-,3,1,,,,
33,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),30,22,97,,,,
34,down,Akon,Right Now (Na Na Na),26,20,98,,,,
35,down,Calibro 35,Ready Steady (feat. mei & Arya Delgado),2,1,7,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,9,90,,,,
37,-,The Weeknd,Is There Someone Else?,-,37,1,,,,
38,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,38,1,,,,
39,down,The Weeknd,In Your Eyes,34,1,91,41,2020-03-22,12,2020-03-29
40,down,Sade,Smooth Operator (Single Version),32,11,89,,,,
41,-,Alicia Keys,No One (Live),-,7,91,,,,
42,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,45,,,,
43,-,Aloe Blacc,I Need a Dollar,-,4,93,,,,
44,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,44,1,,,,
45,down,Duffy,Warwick Avenue,35,30,46,,,,
46,down,Boney M.,Daddy Cool,7,2,90,,,,
47,down,The Weeknd,Take My Breath,43,1,23,,,,
48,down,Jennifer Hudson,Spotlight,39,9,77,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,6,108,,,,
50,-,The Weeknd,Sacrifice,-,50,1,,,,
51,down,Seal,Crazy,41,3,77,,,,
52,down,Ne-Yo,Mad,45,33,75,,,,
53,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),40,13,75,,,,
54,down,Chaka Khan,Ain't Nobody,47,5,73,,,,
55,-,The Weeknd,Don’t Break My Heart,-,55,1,,,,
56,-,The Weeknd,Starry Eyes,-,56,1,,,,
57,down,Terence Trent D'Arby,Sign Your Name,48,15,71,,,,
58,down,Rihanna,Rehab,55,25,92,,,,
59,down,Tina Turner,The Best (Edit),51,1,80,,,,
60,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],44,4,80,,,,
61,down,Barry White,"You're the First, the Last, My Everything",37,18,84,,,,
62,down,Amy Winehouse,Back to Black,31,1,107,,,,
63,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,75,1,42,6,2021-03-14,2,2021-05-09
64,up,The Weeknd,Save Your Tears,64,1,52,80,2021-02-28,59,2021-03-21
65,-,WAMI & Julia Shuren,Lost Sometimes,-,65,1,,,,
66,down,Stevie Wonder,Isn't She Lovely,20,7,64,,,,
67,-,Ne-Yo,Closer,-,9,67,,,,
68,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,6,54,,,,
69,-,Aiyana-Lee,Bedroom,-,69,1,,,,
70,-,Ahmax,Offend,-,70,1,,,,
71,-,Joseph Malik & Niki King,Reason to Be (A 'wallace & Morris' North Street West Vocal Remix),-,71,1,,,,
72,-,Ahmax,Let It Go,-,72,1,,,,
73,-,Michael Kiwanuka,Cold Little Heart,-,37,15,,,,
74,up,The Weeknd,Save Your Tears,78,2,60,80,2020-03-22,1,2021-03-21
75,-,William De Vaughn,Be Thankful for What You Got,-,75,1,,,,
76,-,Becky Baeling,Heaven Is A Place On Earth,-,76,1,,,,
77,-,George Benson,The Ghetto (Live),-,77,1,,,,
78,-,Seratones,Dark Matter,-,78,1,,,,
79,-,Bee Gees,You Should Be Dancing,-,10,2,,,,
80,-,Georgie Sweet,Deserve Something,-,80,1,,,,
81,-,PJ,Privately,-,81,1,,,,
82,down,John Legend,Made To Love,71,36,61,,,,
83,-,Andra Day,Rise Up,-,5,34,63,2020-04-05,63,2020-04-05
84,-,Pablo Bozzi,Reach for the Lasers,-,84,1,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,60,1,23,,,,
86,-,Patti LaBelle,It's Alright With Me (Dave Lee's Extended Disco Mix),-,86,1,,,,
87,-,Tyrone Hendrix,Out of Site (feat. Lindsey Webster),-,87,1,,,,
88,-,Lindsey Webster,Free to Be Me (feat. Norman Brown),-,88,1,,,,
89,-,The Weeknd,Gasoline,-,89,1,,,,
90,-,Ridillo,Bene o Male (Anche tu ce l'hai) [feat. Johnson Righeira],-,90,1,,,,
91,-,Amber Mark,Most Men - A COLORS SHOW,-,91,1,,,,
92,-,Cody ChesnuTT,'Til I Met Thee,-,92,1,,,,
93,-,The Weeknd,Dawn FM,-,93,1,,,,
94,-,Sun El Musician,Vulindlela (feat. Nobuhle),-,94,1,,,,
95,-,Conya Doss,Long Haul,-,95,1,,,,
96,down,John Legend,Save Room,69,44,54,,,,
97,down,The Weeknd,Blinding Lights (Instrumental),67,12,48,,,,
98,down,Chris Brown,Don't Wake Me Up,49,38,45,,,,
99,down,Ne-Yo,Because of You,53,28,61,,,,
100,down,Leona Lewis,Bleeding Love,52,41,24,,,,
