Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,181,94,2019-12-01,1,2020-03-01
2,up,Michael Kiwanuka,Love & Hate,3,2,41,,,,
3,up,John Legend,All of Me,4,1,184,,,,
4,-,Hannes,Stockholmsvy (feat. Waterbaby),-,4,2,,,,
5,up,Prince & The Revolution,Purple Rain,5,2,178,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,177,,,,
7,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),6,3,171,,,,
8,up,Alicia Keys,If I Ain't Got You,8,2,172,,,,
9,up,CeeLo Green,Bright Lights Bigger City,9,7,157,,,,
10,up,Alicia Keys,Fallin',10,5,109,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,9,156,,,,
12,up,Boney M.,Daddy Cool,13,2,159,,,,
13,up,Jennifer Hudson,Spotlight,14,9,140,,,,
14,up,Ben E. King,Stand By Me,19,4,121,,,,
15,up,The Weeknd,In Your Eyes,15,1,160,41,2020-03-22,12,2020-03-29
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,6,105,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,3,112,,,,
18,-,Seal,Crazy,-,9,141,,,,
19,up,Chaka Khan,Ain't Nobody,21,5,134,,,,
20,-,The Trammps,Disco Inferno (Single Edit),-,20,12,,,,
21,-,Whitney Houston,I Have Nothing (2000 Remaster),-,19,12,,,,
22,down,Amanda Lear,Follow Me (Single Version),18,2,4,,,,
23,-,Soha,Mil Pasos,-,1,43,,,,
24,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,2,,,,
25,-,The Temptations,My Girl,-,22,6,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],27,6,172,,,,
27,-,Bobby Caldwell,What You Won't Do for Love,-,2,3,,,,
28,down,Terence Trent D'Arby,Sign Your Name,20,15,131,,,,
29,up,Tina Turner,The Best (Edit),52,1,143,,,,
30,-,Solomon Burke,Cry to Me,-,4,24,,,,
31,down,Kool & The Gang,Fresh,17,3,18,,,,
32,-,Nu Guinea,Tienaté,-,1,26,,,,
33,-,The Weeknd,Save Your Tears,-,1,80,80,2021-02-28,59,2021-03-21
34,-,Chaka Khan,Ain't Nobody,-,34,1,,,,
35,-,SALIMA CHICA,Volta,-,35,1,,,,
36,-,Sound Breaking Sky,1981,-,36,1,,,,
37,-,Pigeon,Backslider,-,37,1,,,,
38,-,Rihanna,Don't Stop the Music,-,19,53,,,,
39,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,162,,,,
40,-,Scary Goldings,Tacobell's Canon (feat. John Scofield),-,40,1,,,,
41,-,Phillipe Bianco,Sleep On It,-,41,1,,,,
42,-,"Misha, Debórah Bond & Jussi Halme",A Night In Rio Pt. 2 (feat. Soul Food Horns),-,42,1,,,,
43,-,Acantha Lang,Come Back Home,-,43,1,,,,
44,-,Manu Rg,"Te Amo X Bump, Bump, Bump (Mashup) [Remix]",-,44,1,,,,
45,down,Mary J. Blige,Family Affair,37,3,35,,,,
46,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,172,,,,
47,-,The Suffers,Yada Yada,-,47,1,,,,
48,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,70,,,,
49,-,The Allergies,Take Another Look at It (feat. Marietta Smith),-,49,1,,,,
50,-,Faydee & Avneesha.,Aaja,-,50,1,,,,
51,-,Saint Harison,lost a friend,-,51,1,,,,
52,-,The Allergies,Push Right Through (feat. Andy Cooper & Marietta Smith),-,52,1,,,,
53,-,Steve Lacy,Buttons,-,53,1,,,,
54,-,Zaki Ibrahim,Money (King Britt Mix),-,54,1,,,,
55,-,The Allergies,Stanky Funk (feat. Bootie Brown),-,55,1,,,,
56,-,Da Lukas,Drop the Funk (Extended Version),-,56,1,,,,
57,-,Jorja Smith,Little Things,-,20,1,,,,
58,-,The Allergies,Green Light Go! (feat. Andy Cooper),-,58,1,,,,
59,-,Valerie Simpson,Silly Wasn't I,-,59,1,,,,
60,-,Gold Ag,Sa Te Du (feat. Artjola Toska),-,60,1,,,,
61,-,BJ the Chicago Kid,Good Luv'n',-,61,1,,,,
62,-,DeVita,Tell Nobody (feat. GRAY),-,62,1,,,,
63,-,CHERISE,Elixir,-,63,1,,,,
64,-,DeVita,Naughty,-,64,1,,,,
65,-,Marvin Gaye & Tammi Terrell,Memory Chest,-,65,1,,,,
66,-,DeVita,Deserve (feat. Coogie),-,66,1,,,,
67,-,DeVita,Ride For Me (feat. DAWN),-,67,1,,,,
68,-,Ayelle,For Me,-,68,1,,,,
69,-,Sweet The Kid,Cocoa,-,69,1,,,,
70,-,Tamae,DRIVE THRU (feat. Lyric Le'son),-,70,1,,,,
71,-,Booker Newberry III,Love Town (Long Version),-,71,1,,,,
72,-,E.S.G.,Closure (Club Mix),-,72,1,,,,
73,-,E.S.G.,I Feel Tonight,-,73,1,,,,
